"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T14:07:28.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000093-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","996000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000093-0010300001-432019000500122","[contract]","centro-nacional-de-la-musica","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de camisetas y chalecos para la brigada de emergencia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000093-0010300001}]","432019000500122","2019CD-000093-0010300001","ocds-rwubve-2019CD-000093-0010300001","[BIENES]","378000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","996000","https://www.sicop.go.cr/index.jsp","buyer","378000","432019000500122"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T19:12:29.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[JEFFRY ESTEBAN MUÑOZ HERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110810488, uri=https://www.tse.go.cr/}, address={streetAddress=San Sebastián, Residencial Montecarlo, casa 9B Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JEFFRY ESTEBAN MUÑOZ HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jeffry-esteban-munoz-hernandez}]","570000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000094-0010300001-432019000500121","[contract]","centro-nacional-de-la-musica","[jeffry-esteban-munoz-hernandez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de sercio de taller de sensibilizacion al cambio","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0010300001}]","432019000500121","2019CD-000094-0010300001","ocds-rwubve-2019CD-000094-0010300001","[SERVICIOS]","520000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JEFFRY ESTEBAN MUÑOZ HERNANDEZ, id=jeffry-esteban-munoz-hernandez}]","570000","https://www.sicop.go.cr/index.jsp","buyer","520000","432019000500121"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-14T10:21:21.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[PRINTER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000073-0010300001]","[{identifier={scheme=Registro Nacional, id=3101474385, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 NO de Multiplaza Escazu, Ultima Park #7 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=printer-de-costa-rica-sociedad-anonima}]","225000","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000073-0010300001-432016000500068","[contract]","centro-nacional-de-la-musica","[printer-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TAMBORES PARA IMPRESORA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000073-0010300001}]","432016000500068","2016CD-000073-0010300001","ocds-rwubve-2016CD-000073-0010300001","[BIENES]","204525","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, id=printer-de-costa-rica-sociedad-anonima}]","225000","https://www.sicop.go.cr/index.jsp","buyer","204525","432016000500068",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-28T10:03:07.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[EXTRUSIONES DE ALUMINIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000075-0010300001]","[{identifier={scheme=Registro Nacional, id=3101088031, uri=http://www.registronacional.go.cr/}, address={streetAddress=SANTA ROSA DE SANTO DOMINGO DE HEREDIA, 1.200 METROS AL ESTE DEL CRUCE LA VALENCIA Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EXTRUSIONES DE ALUMINIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=extrusiones-de-aluminio-sociedad-anonima}]","1780000","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000075-0010300001-432016000500082","[contract]","centro-nacional-de-la-musica","[extrusiones-de-aluminio-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO AIRE ACONDICIONADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000075-0010300001}]","432016000500082","2016CD-000075-0010300001","ocds-rwubve-2016CD-000075-0010300001","[SERVICIOS]","1780000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EXTRUSIONES DE ALUMINIO SOCIEDAD ANONIMA, id=extrusiones-de-aluminio-sociedad-anonima}]","1780000","https://www.sicop.go.cr/index.jsp","buyer","1780000","432016000500082",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-28T16:42:04.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[SERGIO PUCCI GOLCHER]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000076-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109980426, uri=https://www.tse.go.cr/}, address={streetAddress=Del AMPM Guachipelin, 200 Norte, 100 Oeste y 100 Sur. Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SERGIO PUCCI GOLCHER, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=sergio-pucci-golcher}]","6145000","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000076-0010300001-432016000500069","[contract]","centro-nacional-de-la-musica","[sergio-pucci-golcher]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE FOTOGRAFIAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000076-0010300001}]","432016000500069","2016CD-000076-0010300001","ocds-rwubve-2016CD-000076-0010300001","[SERVICIOS]","5507005.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERGIO PUCCI GOLCHER, id=sergio-pucci-golcher}]","6145000","https://www.sicop.go.cr/index.jsp","buyer","5507005.2","432016000500069",,"550.70052","550.70052","USD","USD","10000","10000"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-24T15:13:54.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[BL ONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000077-0010300001]","[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","601400","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000077-0010300001-432016000500072","[contract]","centro-nacional-de-la-musica","[bl-one-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAS DE ANTIVIRUS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000077-0010300001}]","432016000500072","2016CD-000077-0010300001","ocds-rwubve-2016CD-000077-0010300001","[BIENES]","601400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","601400","https://www.sicop.go.cr/index.jsp","buyer","601400","432016000500072",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-14T15:57:40.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[CLUB UNION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000063-0010300001]","[{identifier={scheme=Registro Nacional, id=3101001454, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a correos de Costa Rica Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLUB UNION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=club-union-sociedad-anonima}]","1123895.46","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000063-0010300001-432016000500057","[contract]","centro-nacional-de-la-musica","[club-union-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION RECEPCION PARA OPERA BOHEME 2016","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000063-0010300001}]","432016000500057","2016CD-000063-0010300001","ocds-rwubve-2016CD-000063-0010300001","[SERVICIOS]","923895","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLUB UNION SOCIEDAD ANONIMA, id=club-union-sociedad-anonima}]","1123895.46","https://www.sicop.go.cr/index.jsp","buyer","923895","432016000500057",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-29T09:17:54.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000065-0010300001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","782145","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000065-0010300001-432016000500063","[contract]","centro-nacional-de-la-musica","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FUENTE DE PODER PARA CENTRAL TELEFÓNICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000065-0010300001}]","432016000500063","2016CD-000065-0010300001","ocds-rwubve-2016CD-000065-0010300001","[BIENES]","720720","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","782145","https://www.sicop.go.cr/index.jsp","buyer","720720","432016000500063",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-29T09:16:43.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000066-0010300001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","53650","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000066-0010300001-432016000500062","[contract]","centro-nacional-de-la-musica","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIDAD DE POTENCIA ININTERRUMPIDA PARA LA CENTRAL TELEFÓNICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000066-0010300001}]","432016000500062","2016CD-000066-0010300001","ocds-rwubve-2016CD-000066-0010300001","[BIENES]","50400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","53650","https://www.sicop.go.cr/index.jsp","buyer","50400","432016000500062",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-28T09:56:34.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[ESTEBAN JOSUE GONZALEZ MONGE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000068-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114140367, uri=https://www.tse.go.cr/}, address={streetAddress=500 mts sur del maxibodega urb casa de campo San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTEBAN JOSUE GONZALEZ MONGE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=esteban-josue-gonzalez-monge}]","750000","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000068-0010300001-432016000500061","[contract]","centro-nacional-de-la-musica","[esteban-josue-gonzalez-monge]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN ESTEBAN GONZÁLEZ MONGE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000068-0010300001}]","432016000500061","2016CD-000068-0010300001","ocds-rwubve-2016CD-000068-0010300001","[SERVICIOS]","750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTEBAN JOSUE GONZALEZ MONGE, id=esteban-josue-gonzalez-monge}]","750000","https://www.sicop.go.cr/index.jsp","buyer","750000","432016000500061",,,,,,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-03T10:28:45.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[ORCAFE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000074-0010300001]","[{identifier={scheme=Registro Nacional, id=3101058380, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calles 5, avenida 1 y 3, Edificio Lines 2 piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ORCAFE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=orcafe-sociedad-anonima}]","4100000","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000074-0010300001-432016000500070","[contract]","centro-nacional-de-la-musica","[orcafe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE BODEGA","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000074-0010300001}]","432016000500070","2016CD-000074-0010300001","ocds-rwubve-2016CD-000074-0010300001","[SERVICIOS]","4116357.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORCAFE SOCIEDAD ANONIMA, id=orcafe-sociedad-anonima}]","4100000","https://www.sicop.go.cr/index.jsp","buyer","4116357.64","432016000500070","2016-09-30T00:00:00.000Z","553.952916","553.952916","USD","USD","7430.88","7430.88","2017-10-03T10:28:45.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-26T08:10:47.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[RICARDO PADILLA FONSECA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000071-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103460312, uri=https://www.tse.go.cr/}, address={streetAddress=Piedades Santa Ana Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RICARDO PADILLA FONSECA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ricardo-padilla-fonseca}]","4905000","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000071-0010300001-432016000500065","[contract]","centro-nacional-de-la-musica","[ricardo-padilla-fonseca]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ACTUACIÓN MTRO. RICARDO PADILLA FONSECA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000071-0010300001}]","432016000500065","2016CD-000071-0010300001","ocds-rwubve-2016CD-000071-0010300001","[SERVICIOS]","4368247.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICARDO PADILLA FONSECA, id=ricardo-padilla-fonseca}]","4905000","https://www.sicop.go.cr/index.jsp","buyer","4368247.32","432016000500065",,"546.030915","546.030915","USD","USD","8000","8000",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-26T09:08:50.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[MARVIN ARAYA MENDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000072-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203770197, uri=https://www.tse.go.cr/}, address={streetAddress=del pali 100 este 50 sur 50 oeste Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARVIN ARAYA MENDEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=marvin-araya-mendez}]","1840000","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000072-0010300001-432016000500066","[contract]","centro-nacional-de-la-musica","[marvin-araya-mendez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONDUCCIÓN ARTÍSTICA MARVIN ARAYA MENDEZ","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000072-0010300001}]","432016000500066","2016CD-000072-0010300001","ocds-rwubve-2016CD-000072-0010300001","[SERVICIOS]","1638092.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARVIN ARAYA MENDEZ, id=marvin-araya-mendez}]","1840000","https://www.sicop.go.cr/index.jsp","buyer","1638092.75","432016000500066",,"546.030915","546.030915","USD","USD","3000","3000",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-14T16:37:22.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[RICARDO ALVARADO HERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000078-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109260190, uri=https://www.tse.go.cr/}, address={streetAddress=SABANILLA Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=RICARDO ALVARADO HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ricardo-alvarado-hernandez}]","2764283","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000078-0010300001-432016000500071","[contract]","centro-nacional-de-la-musica","[ricardo-alvarado-hernandez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION RICARDO ALVARADO HERNANDEZ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000078-0010300001}]","432016000500071","2016CD-000078-0010300001","ocds-rwubve-2016CD-000078-0010300001","[SERVICIOS]","2764283","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICARDO ALVARADO HERNANDEZ, id=ricardo-alvarado-hernandez}]","2764283","https://www.sicop.go.cr/index.jsp","buyer","2764283","432016000500071",,,,,,,,
