"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-08T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2002-09-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PERFOPARTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=251/02&p_CveDep=10100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PERFOPARTS, S.A. DE C.V., details={type=company}, id=perfoparts-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10100001-008-02-251/02","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[perfoparts-sa-de-cv]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","equipo de campo para geólogo, equipo fotográfico, equipo de laboratorio y equipo de geofísica","[{id=compranet3-1620530467436}]","10100001","equipo de campo para geólogo, equipo fotográfico, equipo de laboratorio y equipo de geofísica","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","251/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-251/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=251/02&p_CveDep=10100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","equipo de campo para geólogo, equipo fotográfico, equipo de laboratorio y equipo de geofísica","251/02","CONSEJO DE RECURSOS MINERALES","10100001-008-02","ocds-0ud2q6-10100001-008-02","80150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFOPARTS, S.A. DE C.V., id=perfoparts-sa-de-cv}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80150","251/02"
"2021-05-09T03:21:07.000Z","2002-09-08T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2002-09-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=252/02&p_CveDep=10100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEL DE MEXICO, S.A. DE C.V., details={type=company}, id=mel-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10100001-008-02-252/02","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[mel-de-mexico-sa-de-cv]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","equipo de campo para geólogo, equipo fotográfico, equipo de laboratorio y equipo de geofísica","[{id=compranet3-1620530467436}]","10100001","equipo de campo para geólogo, equipo fotográfico, equipo de laboratorio y equipo de geofísica","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","252/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-252/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=252/02&p_CveDep=10100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","equipo de campo para geólogo, equipo fotográfico, equipo de laboratorio y equipo de geofísica","252/02","CONSEJO DE RECURSOS MINERALES","10100001-008-02","ocds-0ud2q6-10100001-008-02","81440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEL DE MEXICO, S.A. DE C.V., id=mel-de-mexico-sa-de-cv}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81440","252/02"
"2021-05-09T03:21:07.000Z","2002-09-08T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2002-09-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=253/02&p_CveDep=10100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10100001-008-02-253/02","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[instrumel-sa-de-cv]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","equipo de campo para geólogo, equipo fotográfico, equipo de laboratorio y equipo de geofísica","[{id=compranet3-1620530467436}]","10100001","equipo de campo para geólogo, equipo fotográfico, equipo de laboratorio y equipo de geofísica","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","253/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-253/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=253/02&p_CveDep=10100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","equipo de campo para geólogo, equipo fotográfico, equipo de laboratorio y equipo de geofísica","253/02","CONSEJO DE RECURSOS MINERALES","10100001-008-02","ocds-0ud2q6-10100001-008-02","39440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39440","253/02"
"2021-05-09T03:21:07.000Z","2002-06-08T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2002-06-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INFORMÁTICA Y OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=254/02&p_CveDep=10100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., details={type=company}, id=informatica-y-oficinas-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10100001-008-02-254/02","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[informatica-y-oficinas-sa-de-cv]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","equipo de campo para geólogo, equipo fotográfico, equipo de laboratorio y equipo de geofísica","[{id=compranet3-1620530467436}]","10100001","equipo de campo para geólogo, equipo fotográfico, equipo de laboratorio y equipo de geofísica","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","254/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-254/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=254/02&p_CveDep=10100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","equipo de campo para geólogo, equipo fotográfico, equipo de laboratorio y equipo de geofísica","254/02","CONSEJO DE RECURSOS MINERALES","10100001-008-02","ocds-0ud2q6-10100001-008-02","198571.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198571.5","254/02"
"2021-05-09T03:21:07.000Z","2002-09-08T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2002-09-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MSA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=255/02&p_CveDep=10100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MSA DE MEXICO S.A. DE C.V., details={type=company}, id=msa-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10100001-008-02-255/02","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[msa-de-mexico-sa-de-cv]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","equipo de campo para geólogo, equipo fotográfico, equipo de laboratorio y equipo de geofísica","[{id=compranet3-1620530467436}]","10100001","equipo de campo para geólogo, equipo fotográfico, equipo de laboratorio y equipo de geofísica","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","255/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-255/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=255/02&p_CveDep=10100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","equipo de campo para geólogo, equipo fotográfico, equipo de laboratorio y equipo de geofísica","255/02","CONSEJO DE RECURSOS MINERALES","10100001-008-02","ocds-0ud2q6-10100001-008-02","158125.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MSA DE MEXICO S.A. DE C.V., id=msa-de-mexico-sa-de-cv}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158125.5","255/02"
"2021-05-09T03:21:07.000Z","2002-06-08T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2002-06-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FOTO ARTE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=256/02&p_CveDep=10100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FOTO ARTE S.A DE C.V., details={type=company}, id=foto-arte-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10100001-008-02-256/02","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[foto-arte-sa-de-cv]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","equipo de campo para geólogo, equipo fotográfico, equipo de laboratorio y equipo de geofísica","[{id=compranet3-1620530467436}]","10100001","equipo de campo para geólogo, equipo fotográfico, equipo de laboratorio y equipo de geofísica","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","256/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-256/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=256/02&p_CveDep=10100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","equipo de campo para geólogo, equipo fotográfico, equipo de laboratorio y equipo de geofísica","256/02","CONSEJO DE RECURSOS MINERALES","10100001-008-02","ocds-0ud2q6-10100001-008-02","29760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOTO ARTE S.A DE C.V., id=foto-arte-sa-de-cv}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29760","256/02"
"2021-05-09T03:21:07.000Z","2002-06-08T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2002-06-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NANOTECH, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=257/02&p_CveDep=10100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NANOTECH, S. A. DE C. V., details={type=company}, id=nanotech-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10100001-008-02-257/02","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[nanotech-sa-de-cv]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","equipo de campo para geólogo, equipo fotográfico, equipo de laboratorio y equipo de geofísica","[{id=compranet3-1620530467436}]","10100001","equipo de campo para geólogo, equipo fotográfico, equipo de laboratorio y equipo de geofísica","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","257/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-257/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=257/02&p_CveDep=10100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","equipo de campo para geólogo, equipo fotográfico, equipo de laboratorio y equipo de geofísica","257/02","CONSEJO DE RECURSOS MINERALES","10100001-008-02","ocds-0ud2q6-10100001-008-02","329566.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NANOTECH, S. A. DE C. V., id=nanotech-sa-de-cv}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329566.49","257/02"
"2021-05-09T03:21:07.000Z","2002-06-08T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2002-06-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=258/02&p_CveDep=10100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10100001-008-02-258/02","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","equipo de campo para geólogo, equipo fotográfico, equipo de laboratorio y equipo de geofísica","[{id=compranet3-1620530467436}]","10100001","equipo de campo para geólogo, equipo fotográfico, equipo de laboratorio y equipo de geofísica","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","258/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-258/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=258/02&p_CveDep=10100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","equipo de campo para geólogo, equipo fotográfico, equipo de laboratorio y equipo de geofísica","258/02","CONSEJO DE RECURSOS MINERALES","10100001-008-02","ocds-0ud2q6-10100001-008-02","242695.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242695.28","258/02"
"2021-05-09T03:21:07.000Z","2002-06-08T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2002-06-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GEOELEC, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=259/02&p_CveDep=10100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GEOELEC, S.A. DE C.V, details={type=company}, id=geoelec-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10100001-008-02-259/02","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[geoelec-sa-de-cv]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","equipo de campo para geólogo, equipo fotográfico, equipo de laboratorio y equipo de geofísica","[{id=compranet3-1620530467436}]","10100001","equipo de campo para geólogo, equipo fotográfico, equipo de laboratorio y equipo de geofísica","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","259/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-259/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=259/02&p_CveDep=10100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","equipo de campo para geólogo, equipo fotográfico, equipo de laboratorio y equipo de geofísica","259/02","CONSEJO DE RECURSOS MINERALES","10100001-008-02","ocds-0ud2q6-10100001-008-02","617783","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOELEC, S.A. DE C.V, id=geoelec-sa-de-cv}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","617783","259/02"
"2021-05-09T03:21:07.000Z","2003-03-06T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2003-03-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COOPER AERO PARTES DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10100&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=048/03&vv_provsino=0]","[{roles=supplier, name=COOPER AERO PARTES DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=cooper-aero-partes-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10100001-008-03-048/03","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[cooper-aero-partes-de-mexico-s-de-rl-de-cv]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Refacciones para helicópteros Ecureuil y aviones Islander","[{id=compranet3-1620530467436}]","10100001","Refacciones para helicópteros Ecureuil y aviones Islander","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","048/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-048/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10100&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=048/03&vv_provsino=0}]","adquisición de equipo de laboratorio","048/03","CONSEJO DE RECURSOS MINERALES","10100001-008-03","ocds-0ud2q6-10100001-008-03","5437","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER AERO PARTES DE MEXICO, S. DE R.L. DE C.V., id=cooper-aero-partes-de-mexico-s-de-rl-de-cv}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5437","048/03"
"2021-05-09T03:21:07.000Z","2003-04-09T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2003-04-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EL CRISOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=318/03&p_CveDep=10100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EL CRISOL, S.A. DE C.V., details={type=company}, id=el-crisol-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10100001-008-03-318/03","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[el-crisol-sa-de-cv]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisición de equipo de laboratorio","[{id=compranet3-1620530467436}]","10100001","adquisición de equipo de laboratorio","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","318/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-318/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=318/03&p_CveDep=10100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","adquisición de equipo de laboratorio","318/03","CONSEJO DE RECURSOS MINERALES","10100001-008-03","ocds-0ud2q6-10100001-008-03","158035","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL CRISOL, S.A. DE C.V., id=el-crisol-sa-de-cv}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158035","318/03"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LAB-TECH INSTRUMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=319/03&p_CveDep=10100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10100001-008-03-319/03","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[lab-tech-instrumentacion-sa-de-cv]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisición de equipo de laboratorio","[{id=compranet3-1620530467436}]","10100001","adquisición de equipo de laboratorio","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","319/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-319/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=319/03&p_CveDep=10100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","adquisición de equipo de laboratorio","319/03","CONSEJO DE RECURSOS MINERALES","10100001-008-03","ocds-0ud2q6-10100001-008-03","79666","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB-TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79666","319/03"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CASA ROCAS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=320/03&p_CveDep=10100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CASA ROCAS, S. DE R.L. DE C.V., details={type=company}, id=casa-rocas-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10100001-008-03-320/03","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[casa-rocas-s-de-rl-de-cv]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisición de equipo de laboratorio","[{id=compranet3-1620530467436}]","10100001","adquisición de equipo de laboratorio","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","320/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-320/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=320/03&p_CveDep=10100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","adquisición de equipo de laboratorio","320/03","CONSEJO DE RECURSOS MINERALES","10100001-008-03","ocds-0ud2q6-10100001-008-03","103942","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA ROCAS, S. DE R.L. DE C.V., id=casa-rocas-s-de-rl-de-cv}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103942","320/03"
