"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI062/2010&p_CveDep=12195&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12195003-015-09-DA/SRM/LPI062/2010","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[farmaceuticos-maypo-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","12195003","Medicamentos","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI062/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPI062/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI062/2010&p_CveDep=12195&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Medicamentos","DA/SRM/LPI062/2010","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-015-09","ocds-0ud2q6-12195003-015-09","2143730.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2143730.62","DA/SRM/LPI062/2010"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LILIAN HALABE BUCAY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDOM&p_CveDep=12195&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LILIAN HALABE BUCAY, details={type=person}, id=lilian-halabe-bucay}]","Internacional","MXN","Subdirección de Recursos Materiales","12195003-015-09-PEDIDOM","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[lilian-halabe-bucay]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","12195003","Medicamentos","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","PEDIDOM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDOM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDOM&p_CveDep=12195&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Medicamentos","PEDIDOM","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-015-09","ocds-0ud2q6-12195003-015-09","3080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LILIAN HALABE BUCAY, id=lilian-halabe-bucay}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3080","PEDIDOM"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMPAÑIA INTERNACIONAL MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI063/2010&p_CveDep=12195&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA, S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12195003-015-09-DA/SRM/LPI063/2010","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[compania-internacional-medica-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","12195003","Medicamentos","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI063/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPI063/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI063/2010&p_CveDep=12195&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Medicamentos","DA/SRM/LPI063/2010","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-015-09","ocds-0ud2q6-12195003-015-09","731935.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL MEDICA, S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","731935.68","DA/SRM/LPI063/2010"
"2021-05-09T03:21:07.000Z","2011-06-11T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2011-06-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEDICAL CORPORATION GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI048/2010&p_CveDep=12195&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEDICAL CORPORATION GROUP, S.A. DE C.V., details={type=company}, id=medical-corporation-group-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12195003-015-09-DA/SRM/LPI048/2010","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[medical-corporation-group-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","12195003","Medicamentos","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI048/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPI048/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI048/2010&p_CveDep=12195&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Medicamentos","DA/SRM/LPI048/2010","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-015-09","ocds-0ud2q6-12195003-015-09","817951.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL CORPORATION GROUP, S.A. DE C.V., id=medical-corporation-group-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","817951.08","DA/SRM/LPI048/2010"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CASA SABA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI064/2010&p_CveDep=12195&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CASA SABA, S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12195003-015-09-DA/SRM/LPI064/2010","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[casa-saba-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","12195003","Medicamentos","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI064/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPI064/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI064/2010&p_CveDep=12195&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Medicamentos","DA/SRM/LPI064/2010","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-015-09","ocds-0ud2q6-12195003-015-09","34454.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA, S.A. DE C.V., id=casa-saba-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34454.11","DA/SRM/LPI064/2010"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDORA ESPECIALIZADA DE MEDICAMENTOS KM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI052/2010&p_CveDep=12195&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA ESPECIALIZADA DE MEDICAMENTOS KM, S.A. DE C.V., details={type=company}, id=distribuidora-especializada-de-medicamentos-km-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12195003-015-09-DA/SRM/LPI052/2010","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[distribuidora-especializada-de-medicamentos-km-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","12195003","Medicamentos","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI052/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPI052/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI052/2010&p_CveDep=12195&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Medicamentos","DA/SRM/LPI052/2010","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-015-09","ocds-0ud2q6-12195003-015-09","1222.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA ESPECIALIZADA DE MEDICAMENTOS KM, S.A. DE C.V., id=distribuidora-especializada-de-medicamentos-km-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1222.48","DA/SRM/LPI052/2010"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LP0089/2003&p_CveDep=12195&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12195003-016-03-DA/SRM/LP0089/2003","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[instrumentacion-medica-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12195003","EQUIPO MEDICO","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LP0089/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LP0089/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LP0089/2003&p_CveDep=12195&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","EQUIPO MEDICO","DA/SRM/LP0089/2003","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-016-03","ocds-0ud2q6-12195003-016-03","688000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","688000","DA/SRM/LP0089/2003"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BERCLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LP0090/2003&p_CveDep=12195&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BERCLAN, S.A. DE C.V., details={type=company}, id=berclan-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12195003-016-03-DA/SRM/LP0090/2003","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[berclan-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12195003","EQUIPO MEDICO","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LP0090/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LP0090/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LP0090/2003&p_CveDep=12195&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","EQUIPO MEDICO","DA/SRM/LP0090/2003","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-016-03","ocds-0ud2q6-12195003-016-03","100702.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BERCLAN, S.A. DE C.V., id=berclan-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100702.5","DA/SRM/LP0090/2003"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INGENIERIA Y REPRESENTACIONES ELECTROMEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LP0091/2003&p_CveDep=12195&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA Y REPRESENTACIONES ELECTROMEDICAS, S.A. DE C.V., details={type=company}, id=ingenieria-y-representaciones-electromedicas-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12195003-016-03-DA/SRM/LP0091/2003","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[ingenieria-y-representaciones-electromedicas-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12195003","EQUIPO MEDICO","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LP0091/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LP0091/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LP0091/2003&p_CveDep=12195&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","EQUIPO MEDICO","DA/SRM/LP0091/2003","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-016-03","ocds-0ud2q6-12195003-016-03","332500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y REPRESENTACIONES ELECTROMEDICAS, S.A. DE C.V., id=ingenieria-y-representaciones-electromedicas-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","332500","DA/SRM/LP0091/2003"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INDUSTRIAS GARSAM S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LP0092/2003&p_CveDep=12195&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS GARSAM S.A DE C.V., details={type=company}, id=industrias-garsam-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12195003-016-03-DA/SRM/LP0092/2003","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[industrias-garsam-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12195003","EQUIPO MEDICO","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LP0092/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LP0092/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LP0092/2003&p_CveDep=12195&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","EQUIPO MEDICO","DA/SRM/LP0092/2003","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-016-03","ocds-0ud2q6-12195003-016-03","18250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS GARSAM S.A DE C.V., id=industrias-garsam-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18250","DA/SRM/LP0092/2003"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MANUFACTURAS ESPECIALIZADAS OTSA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LP0093/2003&p_CveDep=12195&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANUFACTURAS ESPECIALIZADAS OTSA, S.A DE C.V, details={type=company}, id=manufacturas-especializadas-otsa-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12195003-016-03-DA/SRM/LP0093/2003","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[manufacturas-especializadas-otsa-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12195003","EQUIPO MEDICO","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LP0093/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LP0093/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LP0093/2003&p_CveDep=12195&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","EQUIPO MEDICO","DA/SRM/LP0093/2003","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-016-03","ocds-0ud2q6-12195003-016-03","97000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS ESPECIALIZADAS OTSA, S.A DE C.V, id=manufacturas-especializadas-otsa-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97000","DA/SRM/LP0093/2003"
