"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-08-26T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-25T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MARINDUSTRIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842866]","[{address={countryName=México}, roles=supplier, name=MARINDUSTRIAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marindustrias-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E54-2015-1049404","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[marindustrias-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ATUN EN ACEITE","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ATUN EN ACEITE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1049404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842866}]","ATUN EN ACEITE","1049404","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","1040775","ocds-0ud2q6-AA-020VSS998-E54-2015","false","[{}]","05. Adjudicación Directa LAASSP","24924600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARINDUSTRIAS, S.A. DE C.V., id=marindustrias-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24924600","1049404"
"2019-01-24T01:17:24.000Z","2015-11-09T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PROCESADORA AGROINDUSTRIAL DEL NORTE, S. DE P.R. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848096]","[{address={countryName=México}, roles=supplier, name=PROCESADORA AGROINDUSTRIAL DEL NORTE, S. DE P.R. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=procesadora-agroindustrial-del-norte-s-de-pr-de-rl-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E536-2015-1055201","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[procesadora-agroindustrial-del-norte-s-de-pr-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MACHACA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MACHACA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1055201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848096}]","MACHACA","1055201","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","1045842","ocds-0ud2q6-AA-020VSS998-E536-2015","false","[{}]","05. Adjudicación Directa LAASSP","24746645","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROCESADORA AGROINDUSTRIAL DEL NORTE, S. DE P.R. DE R.L. DE C.V., id=procesadora-agroindustrial-del-norte-s-de-pr-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24746645","1055201"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-28T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138744]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-industrial-maseca-sab-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E7849-2017-1418440","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1418440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138744}]","HARINA DE MAIZ","1418440","true","Presencial","Diconsa, S.A. de C.V.","2017-06-30T00:00:00.000Z","1353285","ocds-0ud2q6-AA-020VSS998-E7849-2017","false","[{}]","05. Adjudicación Directa LAASSP","2.07828775E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.07828775E7","1418440",,,,,,,
"2019-01-24T01:17:00.000Z","2016-02-02T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-29T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[CONSERVAS LA COSTENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840340]","[{address={countryName=México}, roles=supplier, name=CONSERVAS LA COSTENA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=conservas-la-costena-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E123-2016-1046246","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ENSALADA DE VERDURAS, PURE DE TOMATE","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ENSALADA DE VERDURAS, PURE DE TOMATE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1046246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840340}]","ENSALADA DE VERDURAS, PURE DE TOMATE","1046246","true","Presencial","Diconsa, S.A. de C.V.","2016-03-31T00:00:00.000Z","1038441","ocds-0ud2q6-AA-020VSS998-E123-2016","false","[{}]","05. Adjudicación Directa LAASSP","20598754","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CONSERVAS LA COSTENA, S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20598754","1046246",,,,,,,
"2019-01-24T01:17:00.000Z","2016-06-27T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898519]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E2500-2016-1117061","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1117061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1117061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898519}]","LECHE","1117061","true","Presencial","Diconsa, S.A. de C.V.","2016-07-31T00:00:00.000Z","1096055","ocds-0ud2q6-AA-020VSS998-E2500-2016","false","[{}]","05. Adjudicación Directa LAASSP","20474400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20474400","1117061",,,,,,,
"2019-11-08T17:40:02.000Z","2011-11-03T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[D M MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919708]","[{address={countryName=México}, roles=supplier, name=D M MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E248-2011-1142819","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE MATERNIZADA ETAPA 2 Y 3, SUPLEMENTO ALIMENTICIO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE MATERNIZADA ETAPA 2 Y 3, SUPLEMENTO ALIMENTICIO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1142819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919708}]","LECHE MATERNIZADA ETAPA 2 Y 3, SUPLEMENTO ALIMENTICIO","1142819","true","Presencial","Diconsa, S.A. de C.V.","2011-12-31T00:00:00.000Z","1116595","ocds-0ud2q6-AA-020VSS998-E248-2011","false","[{}]","05. Adjudicación Directa LAASSP","20470380","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=D M MEXICANA SA DE CV, id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20470380","1142819",,,,,,,
"2019-11-08T17:40:02.000Z","2012-08-16T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PROCESAMIENTO ESPECIALIZADO DE ALIMENTOS S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914912]","[{address={countryName=México}, roles=supplier, name=PROCESAMIENTO ESPECIALIZADO DE ALIMENTOS S A P I DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesamiento-especializado-de-alimentos-sapi-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E820-2012-1136206","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[procesamiento-especializado-de-alimentos-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ATUN","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ATUN","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1136206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914912}]","ATUN","1136206","true","Presencial","Diconsa, S.A. de C.V.","2012-10-31T00:00:00.000Z","1111865","ocds-0ud2q6-AA-020VSS998-E820-2012","false","[{}]","05. Adjudicación Directa LAASSP","20347152","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROCESAMIENTO ESPECIALIZADO DE ALIMENTOS S A P I DE CV, id=procesamiento-especializado-de-alimentos-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20347152","1136206",,,,,,,
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-07T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[UNIPROVA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233426]","[{address={countryName=México}, roles=supplier, name=UNIPROVA DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=uniprova-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E16125-2017-1531981","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[uniprova-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","VEGETALES DESHIDRATADOS, SABOR POLLO, CERDO, RES","[{id=compranet-1620524637144}]","020VSS998","false","Terminado","VEGETALES DESHIDRATADOS, SABOR POLLO, CERDO, RES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1531981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1531981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233426}]","VEGETALES DESHIDRATADOS, SABOR POLLO, CERDO, RES","1531981","true","Presencial","Diconsa, S.A. de C.V.","2017-09-30T00:00:00.000Z","1452114","ocds-0ud2q6-AA-020VSS998-E16125-2017","false","[{}]","05. Adjudicación Directa LAASSP","20334000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=UNIPROVA DE MEXICO, S.A. DE C.V., id=uniprova-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20334000","1531981",,,,,,,
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[UNIPROVA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226124]","[{address={countryName=México}, roles=supplier, name=UNIPROVA DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=uniprova-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15319-2017-1520835","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[uniprova-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","DIVERSAS SOPAS ENVASADAS Y ENLATADAS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","DIVERSAS SOPAS ENVASADAS Y ENLATADAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1520835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1520835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226124}]","DIVERSAS SOPAS ENVASADAS Y ENLATADAS","1520835","true","Presencial","Diconsa, S.A. de C.V.","2017-09-30T00:00:00.000Z","1444141","ocds-0ud2q6-AA-020VSS998-E15319-2017","false","[{}]","05. Adjudicación Directa LAASSP","20334000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=UNIPROVA DE MEXICO, S.A. DE C.V., id=uniprova-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20334000","1520835",,,,,,,
"2019-01-24T01:17:46.000Z","2014-10-06T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[INTEGRACION Y TRANSFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858705]","[{address={countryName=México}, roles=supplier, name=INTEGRACION Y TRANSFORMACION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=integracion-y-transformacion-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E186-2014-1069538","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[integracion-y-transformacion-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","SARDINA EN SALSA DE TOMATE","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","SARDINA EN SALSA DE TOMATE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1069538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858705}]","SARDINA EN SALSA DE TOMATE","1069538","true","Presencial","Diconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","1056714","ocds-0ud2q6-AA-020VSS998-E186-2014","false","[{}]","05. Adjudicación Directa LAASSP","20270375","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INTEGRACION Y TRANSFORMACION, S.A. DE C.V., id=integracion-y-transformacion-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20270375","1069538",,,,,,,
"2019-01-24T01:17:46.000Z","2014-12-09T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[INTEGRACION Y TRANSFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867341]","[{address={countryName=México}, roles=supplier, name=INTEGRACION Y TRANSFORMACION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=integracion-y-transformacion-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E836-2014-1078754","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[integracion-y-transformacion-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","SARDINA EN SALSA DE TOMATE","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","SARDINA EN SALSA DE TOMATE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1078754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867341}]","SARDINA EN SALSA DE TOMATE","1078754","true","Presencial","Diconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","1065661","ocds-0ud2q6-AA-020VSS998-E836-2014","false","[{}]","05. Adjudicación Directa LAASSP","20270375","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INTEGRACION Y TRANSFORMACION, S.A. DE C.V., id=integracion-y-transformacion-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20270375","1078754",,,,,,,
"2019-11-08T17:40:02.000Z","2012-03-09T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRANOS Y FERTILIZANTES DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934660]","[{address={countryName=México}, roles=supplier, name=GRANOS Y FERTILIZANTES DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=granos-y-fertilizantes-del-sur-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1170-2012-1162334","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-fertilizantes-del-sur-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","Maíz Blanco","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","Maíz Blanco","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1162334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934660}]","Maíz Blanco","1162334","true","Presencial","Diconsa, S.A. de C.V.","2012-06-01T00:00:00.000Z","1132831","ocds-0ud2q6-AA-020VSS998-E1170-2012","false","[{}]","05. Adjudicación Directa LAASSP","20200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRANOS Y FERTILIZANTES DEL SUR SA DE CV, id=granos-y-fertilizantes-del-sur-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20200000","1162334",,,,,,,
