"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-05-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-23T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[DEPOSITOS DEL NOROESTE S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1489/2012]","[{roles=supplier, name=DEPOSITOS DEL NOROESTE S.A DE C.V, details={type=company}, id=depositos-del-noroeste-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1489/2012-A/1489/2012","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[depositos-del-noroeste-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCTOS PARA FUMIGAR","[{id=pot-1620519810584}]","ADQUISICION DE PRODUCTOS PARA FUMIGAR","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1489/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1489/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1489/2012}]","ADQUISICION DE PRODUCTOS PARA FUMIGAR","A/1489/2012","DICONSA S.A. DE C.V.","2012-06-08T00:00:00.000Z","A/1489/2012","ocds-0ud2q6-A/1489/2012","63507.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEPOSITOS DEL NOROESTE S.A DE C.V, id=depositos-del-noroeste-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63507.4","A/1489/2012"
"2021-05-09T00:24:27.000Z","2011-11-25T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-11-23T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[COMERCIAL DYPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1657/2011]","[{roles=supplier, name=COMERCIAL DYPSA S.A. DE C.V., details={type=company}, id=comercial-dypsa-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1657/2011-A/1657/2011","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[comercial-dypsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES PARA PERSONAL COMUNITARIO ADSCRITO A LOS ALMACENES DE UNIDAD OPERATIVA LA PAZ","[{id=pot-1620519810584}]","COMPRA DE UNIFORMES PARA PERSONAL COMUNITARIO ADSCRITO A LOS ALMACENES DE UNIDAD OPERATIVA LA PAZ","open","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1657/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1657/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1657/2011}]","COMPRA DE UNIFORMES PARA PERSONAL COMUNITARIO ADSCRITO A LOS ALMACENES DE UNIDAD OPERATIVA LA PAZ","A/1657/2011","DICONSA S.A. DE C.V.","2011-11-25T00:00:00.000Z","A/1657/2011","ocds-0ud2q6-A/1657/2011","58616.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DYPSA S.A. DE C.V., id=comercial-dypsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58616.25","A/1657/2011"
"2021-05-09T00:24:27.000Z","2011-10-28T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-28T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[COMERCIAL DYPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1667/2011]","[{roles=supplier, name=COMERCIAL DYPSA S.A. DE C.V., details={type=company}, id=comercial-dypsa-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1667/2011-A/1667/2011","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[comercial-dypsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES PARA PERSONAL COMUNITARIO ADSCRITO A LOS ALMACENES DE SINALOA","[{id=pot-1620519810584}]","COMPRA DE UNIFORMES PARA PERSONAL COMUNITARIO ADSCRITO A LOS ALMACENES DE SINALOA","open","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1667/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1667/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1667/2011}]","COMPRA DE UNIFORMES PARA PERSONAL COMUNITARIO ADSCRITO A LOS ALMACENES DE SINALOA","A/1667/2011","DICONSA S.A. DE C.V.","2011-11-26T00:00:00.000Z","A/1667/2011","ocds-0ud2q6-A/1667/2011","312620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DYPSA S.A. DE C.V., id=comercial-dypsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","312620","A/1667/2011"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-14T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[SERVICIOS F A L DEL FUERTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1525/2014]","[{roles=supplier, name=SERVICIOS F A L DEL FUERTE S.A. DE C.V., details={type=company}, id=servicios-f-a-l-del-fuerte-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1525/2014-A/1525/2014","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[servicios-f-a-l-del-fuerte-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA SUMINISTRO DE FLOTILLA VEHICULAR EN ALMACEN TEHUECO","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE PARA SUMINISTRO DE FLOTILLA VEHICULAR EN ALMACEN TEHUECO","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1525/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1525/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1525/2014}]","ADQUISICION DE COMBUSTIBLE PARA SUMINISTRO DE FLOTILLA VEHICULAR EN ALMACEN TEHUECO","A/1525/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/1525/2014","ocds-0ud2q6-A/1525/2014","698544","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS F A L DEL FUERTE S.A. DE C.V., id=servicios-f-a-l-del-fuerte-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","698544","A/1525/2014"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-14T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[COMBUSTIBLE LA PAPERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1527/2014]","[{roles=supplier, name=COMBUSTIBLE LA PAPERA S.A. DE C.V., details={type=company}, id=combustible-la-papera-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1527/2014-A/1527/2014","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[combustible-la-papera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA SUMINISTRO EN FLOTILLA VEHICULAR ADSCRITA AL ALMACEN CENTRAL CULIACAN","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE PARA SUMINISTRO EN FLOTILLA VEHICULAR ADSCRITA AL ALMACEN CENTRAL CULIACAN","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1527/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1527/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1527/2014}]","ADQUISICION DE COMBUSTIBLE PARA SUMINISTRO EN FLOTILLA VEHICULAR ADSCRITA AL ALMACEN CENTRAL CULIACAN","A/1527/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/1527/2014","ocds-0ud2q6-A/1527/2014","1368079","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMBUSTIBLE LA PAPERA S.A. DE C.V., id=combustible-la-papera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1368079","A/1527/2014"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-14T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[DORA INES DELGADO TIRADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1530/2014]","[{roles=supplier, name=DORA INES DELGADO TIRADO, details={type=person}, id=dora-ines-delgado-tirado}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1530/2014-A/1530/2014","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[dora-ines-delgado-tirado]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA SUMINISTRO EN FLOTILLA VEHICULAR ADSCRITA AL ALMACEN PERICOS","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE PARA SUMINISTRO EN FLOTILLA VEHICULAR ADSCRITA AL ALMACEN PERICOS","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1530/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1530/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1530/2014}]","ADQUISICION DE COMBUSTIBLE PARA SUMINISTRO EN FLOTILLA VEHICULAR ADSCRITA AL ALMACEN PERICOS","A/1530/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/1530/2014","ocds-0ud2q6-A/1530/2014","750933","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DORA INES DELGADO TIRADO, id=dora-ines-delgado-tirado}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750933","A/1530/2014"
"2021-05-09T00:24:27.000Z","2012-06-08T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-08T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[NEXWIN S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1542/2012]","[{roles=supplier, name=NEXWIN S.A DE C.V., details={type=company}, id=nexwin-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1542/2012-A/1542/2012","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[nexwin-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO","[{id=pot-1620519810584}]","ADQUISICION DE ROPA DE TRABAJO","open","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1542/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1542/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1542/2012}]","ADQUISICION DE ROPA DE TRABAJO","A/1542/2012","DICONSA S.A. DE C.V.","2012-07-10T00:00:00.000Z","A/1542/2012","ocds-0ud2q6-A/1542/2012","278300.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEXWIN S.A DE C.V., id=nexwin-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278300.44","A/1542/2012"
"2021-05-09T00:24:27.000Z","2012-07-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-10T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[ROGAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1842/2012]","[{roles=supplier, name=ROGAS S.A. DE C.V., details={type=company}, id=rogas-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1842/2012-A/1842/2012","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[rogas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PAPELERIA PARA USO EN OFICINAS Y ALMACENES DE UNIDAD OPERATIVA LA PAZ","[{id=pot-1620519810584}]","COMPRA DE PAPELERIA PARA USO EN OFICINAS Y ALMACENES DE UNIDAD OPERATIVA LA PAZ","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1842/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1842/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1842/2012}]","COMPRA DE PAPELERIA PARA USO EN OFICINAS Y ALMACENES DE UNIDAD OPERATIVA LA PAZ","A/1842/2012","DICONSA S.A. DE C.V.","2012-07-30T00:00:00.000Z","A/1842/2012","ocds-0ud2q6-A/1842/2012","33543.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROGAS S.A. DE C.V., id=rogas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33543.4","A/1842/2012"
"2021-05-09T00:24:27.000Z","2014-07-04T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-04T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[ALBERTO NICOLAS LIZARRAGA OSUNA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1866/2014]","[{roles=supplier, name=ALBERTO NICOLAS LIZARRAGA OSUNA, details={type=person}, id=alberto-nicolas-lizarraga-osuna}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1866/2014-A/1866/2014","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[alberto-nicolas-lizarraga-osuna]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION ROPA DE TTRABAJO PARA PERSONAL COMUNITARIO PARTIDAS ASIGNADAS EN LICITACION PUBLICA NACIONAL","[{id=pot-1620519810584}]","ADQUISICION ROPA DE TTRABAJO PARA PERSONAL COMUNITARIO PARTIDAS ASIGNADAS EN LICITACION PUBLICA NACIONAL","open","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1866/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1866/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1866/2014}]","ADQUISICION ROPA DE TTRABAJO PARA PERSONAL COMUNITARIO PARTIDAS ASIGNADAS EN LICITACION PUBLICA NACIONAL","A/1866/2014","DICONSA S.A. DE C.V.","2014-08-12T00:00:00.000Z","A/1866/2014","ocds-0ud2q6-A/1866/2014","60060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERTO NICOLAS LIZARRAGA OSUNA, id=alberto-nicolas-lizarraga-osuna}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60060","A/1866/2014"
"2021-05-09T00:24:27.000Z","2014-07-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-09T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[LONAS DEL NOROESTE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1875/2014]","[{roles=supplier, name=LONAS DEL NOROESTE S.A DE C.V., details={type=company}, id=lonas-del-noroeste-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1875/2014-A/1875/2014","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[lonas-del-noroeste-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LONAS ADJUDICACION DIRECTA PEDIDO A/1875/2014 VIGENCIA DEL 09 AL 28 DE JULIO DE 2014","[{id=pot-1620519810584}]","ADQUISICION DE LONAS ADJUDICACION DIRECTA PEDIDO A/1875/2014 VIGENCIA DEL 09 AL 28 DE JULIO DE 2014","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1875/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1875/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1875/2014}]","ADQUISICION DE LONAS ADJUDICACION DIRECTA PEDIDO A/1875/2014 VIGENCIA DEL 09 AL 28 DE JULIO DE 2014","A/1875/2014","DICONSA S.A. DE C.V.","2014-07-28T00:00:00.000Z","A/1875/2014","ocds-0ud2q6-A/1875/2014","73644","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LONAS DEL NOROESTE S.A DE C.V., id=lonas-del-noroeste-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73644","A/1875/2014"
"2021-05-09T00:24:27.000Z","2011-11-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-17T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[ROGAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1760/2011]","[{roles=supplier, name=ROGAS S.A. DE C.V., details={type=company}, id=rogas-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1760/2011-A/1760/2011","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[rogas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PAPELERIA QUE SE DECLARO DESIERTA EN LA 2DA. INVITACION A CUANDO MENOS TRES PERSONAS IA-020VSS007-N9-11","[{id=pot-1620519810584}]","COMPRA DE PAPELERIA QUE SE DECLARO DESIERTA EN LA 2DA. INVITACION A CUANDO MENOS TRES PERSONAS IA-020VSS007-N9-11","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1760/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1760/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1760/2011}]","COMPRA DE PAPELERIA QUE SE DECLARO DESIERTA EN LA 2DA. INVITACION A CUANDO MENOS TRES PERSONAS IA-020VSS007-N9-11","A/1760/2011","DICONSA S.A. DE C.V.","2011-11-24T00:00:00.000Z","A/1760/2011","ocds-0ud2q6-A/1760/2011","8611.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROGAS S.A. DE C.V., id=rogas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8611.5","A/1760/2011"
"2021-05-09T00:24:27.000Z","2014-07-04T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-04T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[ELEGANCIA ROPA CON ESTILO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1935/2014]","[{roles=supplier, name=ELEGANCIA ROPA CON ESTILO S.A. DE C.V., details={type=company}, id=elegancia-ropa-con-estilo-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1935/2014-A/1935/2014","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[elegancia-ropa-con-estilo-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO PARA PERSONAL COMUNITARIO PARTIDAS ASIGNADAS EN LA LICITACION PUBLICA","[{id=pot-1620519810584}]","ADQUISICION DE ROPA DE TRABAJO PARA PERSONAL COMUNITARIO PARTIDAS ASIGNADAS EN LA LICITACION PUBLICA","open","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1935/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1935/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1935/2014}]","ADQUISICION DE ROPA DE TRABAJO PARA PERSONAL COMUNITARIO PARTIDAS ASIGNADAS EN LA LICITACION PUBLICA","A/1935/2014","DICONSA S.A. DE C.V.","2014-08-12T00:00:00.000Z","A/1935/2014","ocds-0ud2q6-A/1935/2014","98208","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEGANCIA ROPA CON ESTILO S.A. DE C.V., id=elegancia-ropa-con-estilo-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98208","A/1935/2014"
"2021-05-09T00:24:27.000Z","2011-11-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-23T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[COLORATODO S..A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1785/2011]","[{roles=supplier, name=COLORATODO S..A DE C.V., details={type=company}, id=coloratodo-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1785/2011-A/1785/2011","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[coloratodo-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PINTURA PARA USO EN AREA DE OPERACIONES","[{id=pot-1620519810584}]","COMPRA DE PINTURA PARA USO EN AREA DE OPERACIONES","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1785/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1785/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1785/2011}]","COMPRA DE PINTURA PARA USO EN AREA DE OPERACIONES","A/1785/2011","DICONSA S.A. DE C.V.","2011-11-30T00:00:00.000Z","A/1785/2011","ocds-0ud2q6-A/1785/2011","11103","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLORATODO S..A DE C.V., id=coloratodo-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11103","A/1785/2011"
