"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-11-17T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-16T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Jose Antonio Ruiz Bañuelos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-62602-24-11]","[{roles=supplier, name=Jose Antonio Ruiz Bañuelos, details={type=person}, id=jose-antonio-ruiz-banuelos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-62602-24-11-API-GI-CS-62602-24-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-ruiz-banuelos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de los trabajos de limpieza para reestablecimiento de profundidad en la dársena entre muelle 6 y 7 del puerto de Veracruz del 16 de noviembre al 30 de diciembre del 2011","[{id=pot-1620519810584}]","Supervisión de los trabajos de limpieza para reestablecimiento de profundidad en la dársena entre muelle 6 y 7 del puerto de Veracruz del 16 de noviembre al 30 de diciembre del 2011","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-62602-24-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-62602-24-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-62602-24-11}]","Supervisión de los trabajos de limpieza para reestablecimiento de profundidad en la dársena entre muelle 6 y 7 del puerto de Veracruz del 16 de noviembre al 30 de diciembre del 2011","API-GI-CS-62602-24-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-12-30T00:00:00.000Z","API-GI-CS-62602-24-11","ocds-0ud2q6-API-GI-CS-62602-24-11","45083.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jose Antonio Ruiz Bañuelos, id=jose-antonio-ruiz-banuelos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45083.43","API-GI-CS-62602-24-11"
"2021-05-09T00:24:27.000Z","2013-03-06T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Jose Antonio Ruiz Bañuelos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-35101-01-13]","[{roles=supplier, name=Jose Antonio Ruiz Bañuelos, details={type=person}, id=jose-antonio-ruiz-banuelos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-35101-01-13-API-GI-CS-35101-01-13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-ruiz-banuelos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de trabajos de mantenimiento de áreas comunes en el interior del Puerto de Veracruz durante 2013","[{id=pot-1620519810584}]","Supervisión de trabajos de mantenimiento de áreas comunes en el interior del Puerto de Veracruz durante 2013","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-35101-01-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-35101-01-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-35101-01-13}]","Supervisión de trabajos de mantenimiento de áreas comunes en el interior del Puerto de Veracruz durante 2013","API-GI-CS-35101-01-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-12-30T00:00:00.000Z","API-GI-CS-35101-01-13","ocds-0ud2q6-API-GI-CS-35101-01-13","390845.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jose Antonio Ruiz Bañuelos, id=jose-antonio-ruiz-banuelos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","390845.7","API-GI-CS-35101-01-13"
"2021-05-09T00:24:27.000Z","2006-01-13T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-02T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[JOSÉ ANTONIO RUIZ BAÑUELOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-03-06, http://www.apiver.com/apiwww/op-preconcurso.html]","[{roles=supplier, name=JOSÉ ANTONIO RUIZ BAÑUELOS, details={type=person}, id=jose-antonio-ruiz-banuelos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-03-06-API-GI-CS-6103-03-06","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-ruiz-banuelos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN DE LA OBRA DE REFORZAMIENTO DE MALECONES UBICADO FRENTE A TERMINAL DE CEMENTOS APASCO Y TERMINAL DE GRANOS TMV DENTRO DEL PUERTO DE VERACRUZ","[{id=pot-1620519810584}]","SUPERVISIÓN DE LA OBRA DE REFORZAMIENTO DE MALECONES UBICADO FRENTE A TERMINAL DE CEMENTOS APASCO Y TERMINAL DE GRANOS TMV DENTRO DEL PUERTO DE VERACRUZ","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-03-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-03-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-03-06}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-API-GI-CS-6103-03-06-2, url=http://www.apiver.com/apiwww/op-preconcurso.html}]","SUPERVISIÓN DE LA OBRA DE REFORZAMIENTO DE MALECONES UBICADO FRENTE A TERMINAL DE CEMENTOS APASCO Y TERMINAL DE GRANOS TMV DENTRO DEL PUERTO DE VERACRUZ","API-GI-CS-6103-03-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2006-03-31T00:00:00.000Z","API-GI-CS-6103-03-06","ocds-0ud2q6-API-GI-CS-6103-03-06","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ANTONIO RUIZ BAÑUELOS, id=jose-antonio-ruiz-banuelos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","API-GI-CS-6103-03-06"
"2021-05-09T00:24:27.000Z","2010-02-04T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-02T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[José Antonio Ruiz Bañuelos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-07-10]","[{roles=supplier, name=José Antonio Ruiz Bañuelos, details={type=person}, id=jose-antonio-ruiz-banuelos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-07-10-API-GI-CS-6103-07-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-ruiz-banuelos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de trabajos de adelgazamiento del Muelle 6 dentro del Puerto de Veracruz del mes de Enero a Junio de 2010","[{id=pot-1620519810584}]","Supervisión de trabajos de adelgazamiento del Muelle 6 dentro del Puerto de Veracruz del mes de Enero a Junio de 2010","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-07-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-07-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-07-10}]","Supervisión de trabajos de adelgazamiento del Muelle 6 dentro del Puerto de Veracruz del mes de Enero a Junio de 2010","API-GI-CS-6103-07-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2010-06-30T00:00:00.000Z","API-GI-CS-6103-07-10","ocds-0ud2q6-API-GI-CS-6103-07-10","165000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Antonio Ruiz Bañuelos, id=jose-antonio-ruiz-banuelos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165000","API-GI-CS-6103-07-10"
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Jose Antonio Ruiz Bañuelos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-13-08]","[{roles=supplier, name=Jose Antonio Ruiz Bañuelos, details={type=person}, id=jose-antonio-ruiz-banuelos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-13-08-API-GI-CS-6103-13-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-ruiz-banuelos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Actualización e integración del proyecto de la ampliación del muelle de contenedores del Puerto de Veracruz","[{id=pot-1620519810584}]","Actualización e integración del proyecto de la ampliación del muelle de contenedores del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-13-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-13-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-13-08}]","Actualización e integración del proyecto de la ampliación del muelle de contenedores del Puerto de Veracruz","API-GI-CS-6103-13-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2008-02-29T00:00:00.000Z","API-GI-CS-6103-13-08","ocds-0ud2q6-API-GI-CS-6103-13-08","83200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jose Antonio Ruiz Bañuelos, id=jose-antonio-ruiz-banuelos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83200","API-GI-CS-6103-13-08"
"2021-05-09T00:24:27.000Z","2009-06-19T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[José Antonio ruiz Bañuelos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-13-09]","[{roles=supplier, name=José Antonio ruiz Bañuelos, details={type=person}, id=jose-antonio-ruiz-banuelos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-13-09-API-GI-CS-6103-13-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-ruiz-banuelos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control de acarreos de arena que invade el acotamiento en el km. 4 del 13.5 y determinación de solución para extensión de obra de drenaje pluvial proveniente del calt para atravesar las ramas 80 y 100 del circuito JT en la ZAL","[{id=pot-1620519810584}]","Supervisión y control de acarreos de arena que invade el acotamiento en el km. 4 del 13.5 y determinación de solución para extensión de obra de drenaje pluvial proveniente del calt para atravesar las ramas 80 y 100 del circuito JT en la ZAL","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-13-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-13-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-13-09}]","Supervisión y control de acarreos de arena que invade el acotamiento en el km. 4 del 13.5 y determinación de solución para extensión de obra de drenaje pluvial proveniente del calt para atravesar las ramas 80 y 100 del circuito JT en la ZAL","API-GI-CS-6103-13-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2009-07-31T00:00:00.000Z","API-GI-CS-6103-13-09","ocds-0ud2q6-API-GI-CS-6103-13-09","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Antonio ruiz Bañuelos, id=jose-antonio-ruiz-banuelos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","API-GI-CS-6103-13-09"
"2021-05-09T00:24:27.000Z","2006-03-31T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[JOSE ANTONIO RUIZ BAÑUELOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-17-06, http://www.apiver.com/apiwww/op-preconcurso.html]","[{roles=supplier, name=JOSE ANTONIO RUIZ BAÑUELOS, details={type=person}, id=jose-antonio-ruiz-banuelos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-17-06-API-GI-CS-6103-17-06","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-ruiz-banuelos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN DE LA OBRA DE REFORZAMIENTO DE MALECONES UBICADO FRENTE A TERMINAL DE CEMENTOS APASCO Y TERMINAL DE GRANOS TMV DENTRO DEL PUERTO DE VERACRUZ SEGUNDA ETAPA","[{id=pot-1620519810584}]","SUPERVISIÓN DE LA OBRA DE REFORZAMIENTO DE MALECONES UBICADO FRENTE A TERMINAL DE CEMENTOS APASCO Y TERMINAL DE GRANOS TMV DENTRO DEL PUERTO DE VERACRUZ SEGUNDA ETAPA","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-17-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-17-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-17-06}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-API-GI-CS-6103-17-06-2, url=http://www.apiver.com/apiwww/op-preconcurso.html}]","SUPERVISIÓN DE LA OBRA DE REFORZAMIENTO DE MALECONES UBICADO FRENTE A TERMINAL DE CEMENTOS APASCO Y TERMINAL DE GRANOS TMV DENTRO DEL PUERTO DE VERACRUZ SEGUNDA ETAPA","API-GI-CS-6103-17-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2006-05-31T00:00:00.000Z","API-GI-CS-6103-17-06","ocds-0ud2q6-API-GI-CS-6103-17-06","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ANTONIO RUIZ BAÑUELOS, id=jose-antonio-ruiz-banuelos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","API-GI-CS-6103-17-06"
"2021-05-09T00:24:27.000Z","2008-06-01T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[José Antonio Ruiz Bañuelos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-43-08]","[{roles=supplier, name=José Antonio Ruiz Bañuelos, details={type=person}, id=jose-antonio-ruiz-banuelos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-43-08-API-GI-CS-6103-43-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-ruiz-banuelos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión técnica de la obra suministro e hincado de tubería metálica de 42 de diámetro y pared de 9.53mm para reforzamiento del Muelle 4 dentro del Puerto de Veracruz periodo de Junio a Octubre 2008","[{id=pot-1620519810584}]","Supervisión técnica de la obra suministro e hincado de tubería metálica de 42 de diámetro y pared de 9.53mm para reforzamiento del Muelle 4 dentro del Puerto de Veracruz periodo de Junio a Octubre 2008","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-43-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-43-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-43-08}]","Supervisión técnica de la obra suministro e hincado de tubería metálica de 42 de diámetro y pared de 9.53mm para reforzamiento del Muelle 4 dentro del Puerto de Veracruz periodo de Junio a Octubre 2008","API-GI-CS-6103-43-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2008-10-31T00:00:00.000Z","API-GI-CS-6103-43-08","ocds-0ud2q6-API-GI-CS-6103-43-08","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Antonio Ruiz Bañuelos, id=jose-antonio-ruiz-banuelos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","API-GI-CS-6103-43-08"
"2021-05-09T00:24:27.000Z","2010-07-07T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[José Antonio Ruiz Bañuelos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-33-10]","[{roles=supplier, name=José Antonio Ruiz Bañuelos, details={type=person}, id=jose-antonio-ruiz-banuelos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-33-10-API-GI-CS-6103-33-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-ruiz-banuelos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de trabajos de Adelgazamiento del Muelle 6 dentro del Puerto de Veracruz","[{id=pot-1620519810584}]","Supervisión de trabajos de Adelgazamiento del Muelle 6 dentro del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-33-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-33-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-33-10}]","Supervisión de trabajos de Adelgazamiento del Muelle 6 dentro del Puerto de Veracruz","API-GI-CS-6103-33-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2010-10-30T00:00:00.000Z","API-GI-CS-6103-33-10","ocds-0ud2q6-API-GI-CS-6103-33-10","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Antonio Ruiz Bañuelos, id=jose-antonio-ruiz-banuelos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","API-GI-CS-6103-33-10"
"2021-05-09T00:24:27.000Z","2010-11-04T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[José Antonio Ruiz Bañuelos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-55-10]","[{roles=supplier, name=José Antonio Ruiz Bañuelos, details={type=person}, id=jose-antonio-ruiz-banuelos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-55-10-API-GI-CS-6103-55-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-ruiz-banuelos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de trabajos de adelgazamiento del muelle 6 dentro del puerto de Veracruz (noviembre a diciembre 2010)","[{id=pot-1620519810584}]","Supervisión de trabajos de adelgazamiento del muelle 6 dentro del puerto de Veracruz (noviembre a diciembre 2010)","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-55-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-55-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-55-10}]","Supervisión de trabajos de adelgazamiento del muelle 6 dentro del puerto de Veracruz (noviembre a diciembre 2010)","API-GI-CS-6103-55-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2010-12-30T00:00:00.000Z","API-GI-CS-6103-55-10","ocds-0ud2q6-API-GI-CS-6103-55-10","55000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Antonio Ruiz Bañuelos, id=jose-antonio-ruiz-banuelos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55000","API-GI-CS-6103-55-10"
