"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-04-17T07:48:00.000Z","2013-05-24T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2013-05-30T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[CRICE CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243922]","[{address={countryName=México}, roles=supplier, name=CRICE CONSTRUCCIONES S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crice-construcciones-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N2-2013-398172","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[crice-construcciones-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2013-05-06T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-APAZU-K253-2013-011","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-APAZU-K253-2013-011","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243922}]","Guanajuato","N2-2013","398172","true","Presencial","Comisión Estatal del Agua de Guanajuato","2013-08-27T00:00:00.000Z","376701","ocds-0ud2q6-LO-811015002-N2-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","568234.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CRICE CONSTRUCCIONES S.A DE C.V., id=crice-construcciones-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","568234.87","398172"
"2019-01-24T01:18:06.000Z","2013-07-05T15:29:00.000Z","2013-08-29T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2013-09-04T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[CPM BOMBEO Y ELECTRIFICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274423]","[{identifier={legalName=CPM BOMBEO Y ELECTRIFICACION SA DE CV, scheme=RUPC, id=29567, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CPM BOMBEO Y ELECTRIFICACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N42-2013-398716","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[cpm-bombeo-y-electrificacion-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2013-08-05T10:30:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-APAZU-K252-2013-041","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-APAZU-K252-2013-041","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274423}]","Guanajuato","N42-2013","398716","true","Presencial","Comisión Estatal del Agua de Guanajuato","2013-12-02T00:00:00.000Z","415103","ocds-0ud2q6-LO-811015002-N42-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4722212.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CPM BOMBEO Y ELECTRIFICACION SA DE CV, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4722212.47","398716"
"2019-01-24T01:17:24.000Z","2015-02-27T02:00:00.000Z","2015-03-26T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[OBRAS CIVILES CANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521309]","[{address={countryName=México}, roles=supplier, name=OBRAS CIVILES CANO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-civiles-cano-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N2-2015-747314","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[obras-civiles-cano-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2015-03-13T13:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-APAZU-Q0046-2015-001","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-APAZU-Q0046-2015-001","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","747314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521309}]","Guanajuato","N2-2015","747314","true","Presencial","Comisión Estatal del Agua de Guanajuato","2015-07-16T00:00:00.000Z","768186","ocds-0ud2q6-LO-811015002-N2-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","517641.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=OBRAS CIVILES CANO SA DE CV, id=obras-civiles-cano-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","517641.38","747314"
"2019-11-08T17:40:02.000Z","2011-05-16T08:00:00.000Z","2011-07-08T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2011-07-03T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[ANTARES CONSULTORES EN INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14569]","[{address={countryName=México}, roles=supplier, name=ANTARES CONSULTORES EN INGENIERIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=antares-consultores-en-ingenieria}]",,"MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N20-2011-398866","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[antares-consultores-en-ingenieria]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2011-06-09T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-APAZU-K631-2011-015","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEAG-LP-APAZU-K631-2011-015","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14569}]","Guanajuato","N20-2011","398866","true",,"Comisión Estatal del Agua de Guanajuato","2011-12-19T00:00:00.000Z","25070","ocds-0ud2q6-LO-811015002-N20-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","571239.54",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ANTARES CONSULTORES EN INGENIERIA, id=antares-consultores-en-ingenieria}]","comision-estatal-del-agua-de-guanajuato","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","571239.54","398866"
"2019-01-24T01:18:06.000Z","2013-05-16T17:08:00.000Z","2013-06-26T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2013-07-04T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[LA TORRE CONSTRUYE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254956]","[{address={countryName=México}, roles=supplier, name=LA TORRE CONSTRUYE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-torre-construye-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N20-2013-398640","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[la-torre-construye-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2013-06-03T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-PROTAR-KQ19-2013-019","[{id=compranet-1620524637144}]","911053969","true","Expirado","CEA-LP-PROTAR-KQ19-2013-019","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254956}]","Guanajuato","N20-2013","398640","true","Presencial","Comisión Estatal del Agua de Guanajuato","2014-07-03T00:00:00.000Z","391961","ocds-0ud2q6-LO-811015002-N20-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.492334162E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=LA TORRE CONSTRUYE SA DE CV, id=la-torre-construye-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.492334162E7","398640"
"2019-01-24T01:17:24.000Z","2015-05-21T14:59:00.000Z","2015-07-01T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2015-07-07T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[BEEBSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558804]","[{address={countryName=México}, roles=supplier, name=BEEBSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=beebsa-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N43-2015-867452","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[beebsa-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2015-06-16T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-FIES-Q0044-2015-043","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-FIES-Q0044-2015-043","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","867452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-867452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558804}]","Guanajuato","N43-2015","867452","true","Presencial","Comisión Estatal del Agua de Guanajuato","2015-09-04T00:00:00.000Z","818009","ocds-0ud2q6-LO-811015002-N43-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","599961.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=BEEBSA SA DE CV, id=beebsa-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","599961.64","867452"
"2019-11-08T17:40:02.000Z","2011-05-16T08:00:00.000Z","2011-07-12T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2011-07-19T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[LOR CONSULTORES Y CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16578]","[{address={countryName=México}, roles=supplier, name=LOR CONSULTORES Y CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lor-consultores-y-constructores-sa-de-cv}]",,"MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N21-2011-755144","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[lor-consultores-y-constructores-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2011-06-10T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-APAZU-K631-2011-017","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEAG-LP-APAZU-K631-2011-017","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","755144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16578}]","Guanajuato","N21-2011","755144","true",,"Comisión Estatal del Agua de Guanajuato","2011-11-15T00:00:00.000Z","25079","ocds-0ud2q6-LO-811015002-N21-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","370778.68",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=LOR CONSULTORES Y CONSTRUCTORES SA DE CV, id=lor-consultores-y-constructores-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","370778.68","755144"
"2019-11-08T17:40:02.000Z","2012-07-27T02:00:00.000Z","2012-09-03T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[AGUSTIN DIAZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143263]","[{address={countryName=México}, roles=supplier, name=AGUSTIN DIAZ LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=agustin-diaz-leon}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N21-2012-755054","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[agustin-diaz-leon]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2012-08-17T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-BID-PROSSAPYS-2012-023","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEAG-LP-BID-PROSSAPYS-2012-023","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","755054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143263}]","Guanajuato","N21-2012","755054","true","Presencial","Comisión Estatal del Agua de Guanajuato","2012-12-29T00:00:00.000Z","229598","ocds-0ud2q6-LO-811015002-N21-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1570915.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=AGUSTIN DIAZ LEON, id=agustin-diaz-leon}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1570915.43","755054"
"2019-01-24T01:17:46.000Z","2014-08-15T13:36:00.000Z","2014-09-25T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[SERGIO ENRIQUE BARAJAS ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438253]","[{address={countryName=México}, roles=supplier, name=SERGIO ENRIQUE BARAJAS ESPINOSA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sergio-enrique-barajas-espinosa}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N44-2014-747763","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[sergio-enrique-barajas-espinosa]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2014-09-09T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2014-045","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-BID-LP-PROSSAPYS-2014-045","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","747763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438253}]","Guanajuato","N44-2014","747763","true","Presencial","Comisión Estatal del Agua de Guanajuato","2014-12-31T00:00:00.000Z","652131","ocds-0ud2q6-LO-811015002-N44-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6340548.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=SERGIO ENRIQUE BARAJAS ESPINOSA, id=sergio-enrique-barajas-espinosa}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6340548.05","747763"
"2019-01-24T01:17:24.000Z","2015-03-09T08:52:00.000Z","2015-04-27T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[BEEBSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524008]","[{address={countryName=México}, roles=supplier, name=BEEBSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=beebsa-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N21-2015-747291","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[beebsa-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2015-04-13T09:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2015-021","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-BID-LP-PROSSAPYS-2015-021","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","747291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524008}]","Guanajuato","N21-2015","747291","true","Presencial","Comisión Estatal del Agua de Guanajuato","2015-07-02T00:00:00.000Z","772091","ocds-0ud2q6-LO-811015002-N21-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","517903.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=BEEBSA SA DE CV, id=beebsa-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","517903.16","747291"
"2019-01-24T01:18:06.000Z","2013-07-05T15:31:00.000Z","2013-09-03T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[COPEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274432]","[{address={countryName=México}, roles=supplier, name=COPEM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=copem-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N45-2013-398722","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[copem-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2013-08-07T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-APAZU-K251-2013-044","[{id=compranet-1620524637144}]","911053969","true","Expirado","CEA-LP-APAZU-K251-2013-044","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274432}]","Guanajuato","N45-2013","398722","true","Presencial","Comisión Estatal del Agua de Guanajuato","2014-03-06T00:00:00.000Z","415149","ocds-0ud2q6-LO-811015002-N45-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5349453.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=COPEM SA DE CV, id=copem-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5349453.7","398722"
