"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2008-06-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-06-23T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[SEAPROD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8FDDA044Y08]","[{roles=supplier, name=SEAPROD SA DE CV, details={type=company}, id=seaprod-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","8FDDA044Y08-8FDDA044Y08","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[seaprod-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO PARA EL DRAGADO DE LAS AREAS DE AGUA DE LA TERMINAL GNL EN LA LAGUNA DE CUYUTLAN EN MANZANILLO COL","[{id=pot-1620519810584}]","PROYECTO PARA EL DRAGADO DE LAS AREAS DE AGUA DE LA TERMINAL GNL EN LA LAGUNA DE CUYUTLAN EN MANZANILLO COL","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8FDDA044Y08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8FDDA044Y08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8FDDA044Y08}]","PROYECTO PARA EL DRAGADO DE LAS AREAS DE AGUA DE LA TERMINAL GNL EN LA LAGUNA DE CUYUTLAN EN MANZANILLO COL","8FDDA044Y08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-08-21T00:00:00.000Z","8FDDA044Y08","ocds-0ud2q6-8FDDA044Y08","890888.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEAPROD SA DE CV, id=seaprod-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","890888.52","8FDDA044Y08"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[BAMA CONSTRUCCIONES S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-Z-CC-A-011-W-0-3&p_CveDep=00009&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BAMA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=bama-construcciones-sa-de-cv}]","MXN","Dirección General de Puertos","00009012-001-03-3-Z-CC-A-011-W-0-3","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[bama-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reconstrucción del muelle pesquero y construcción de rampa de botado para embarcaciones menores en el puerto de Yávaros, Son.","[{id=compranet3-1620530467436}]","Reconstrucción del muelle pesquero y construcción de rampa de botado para embarcaciones menores en el puerto de Yávaros, Son.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","3-Z-CC-A-011-W-0-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-Z-CC-A-011-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-Z-CC-A-011-W-0-3&p_CveDep=00009&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Reconstrucción del muelle pesquero y construcción de rampa de botado para embarcaciones menores en el puerto de Yávaros, Son.","3-Z-CC-A-011-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009012-001-03","ocds-0ud2q6-00009012-001-03","4862738.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAMA CONSTRUCCIONES S.A. DE C.V., id=bama-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4862738.85","3-Z-CC-A-011-W-0-3",,"https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección General de Puertos","9012","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2005-01-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-28T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CONSTRUCCIONES VELASCO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0001&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES VELASCO, S.A. DE C.V., details={type=company}, id=construcciones-velasco-sa-de-cv}]","MXN","Dirección General de Puertos","00009012-001-05-5-B-CC-A-001-Y-0-5","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construcciones-velasco-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","Estudios y proyectos","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","5-B-CC-A-001-Y-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-B-CC-A-001-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0001&AnoInv=2005&TipInv=R}]","Dragado en los canales de navegación de acceso: principal, zona de expansión y a dársena fiscal, dársenas: de ciaboga y fiscal, fosas de captación de azolves exterior e interior oriente, berma del canal principal en Puerto Madero, Chis.","5-B-CC-A-001-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009012-001-05","ocds-0ud2q6-00009012-001-05","410449.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES VELASCO, S.A. DE C.V., id=construcciones-velasco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","410449.75","5-B-CC-A-001-Y-0-5",,"https://sites.google.com/site/cnetuc/directorio","Internacional","works","Dirección General de Puertos","9012","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2006-01-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-01-31T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[PROCOMAR S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0001&AnoInv=2006&TipInv=R]","[{roles=supplier, name=PROCOMAR S.A. DE C.V., details={type=company}, id=procomar-sa-de-cv}]","MXN","Dirección General de Puertos","00009012-001-06-6-R-DD-A-002-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","Supervisiýn","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-R-DD-A-002-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-R-DD-A-002-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0001&AnoInv=2006&TipInv=R}]","Rehabilitaciýn de Infraestructura Marýtimo Portuaria en San Blas, Nay","6-R-DD-A-002-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009012-001-06","ocds-0ud2q6-00009012-001-06","382957.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCOMAR S.A. DE C.V., id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","382957.41","6-R-DD-A-002-Y-0-6",,"https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección General de Puertos","9012","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2009-03-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-27T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[MB DESARROLLOS INTEGRALES S.C.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0001&AnoInv=2009&TipInv=D]","[{roles=supplier, name=MB DESARROLLOS INTEGRALES S.C., details={type=company}, id=mb-desarrollos-integrales-sc}]","MXN","Dirección General de Puertos","00009012-001-09-9-F-CC-A-005-Y-0-9","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[mb-desarrollos-integrales-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","Estudios y proyectos","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","9-F-CC-A-005-Y-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-F-CC-A-005-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0001&AnoInv=2009&TipInv=D}]","Dragado de los Canales de Acceso y Dýrsenas en los Puertos de Celestýn y Chuburný, Yuc.","9-F-CC-A-005-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009012-001-09","ocds-0ud2q6-00009012-001-09","395647.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MB DESARROLLOS INTEGRALES S.C., id=mb-desarrollos-integrales-sc}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","395647.86","9-F-CC-A-005-Y-0-9",,"https://sites.google.com/site/cnetuc/directorio","Internacional","works","Dirección General de Puertos","9012","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2002-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-05-04T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[SOTO HERMANOS CONSTRUCTORES DEL SOCONUSCO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-4-DD-A-004-W-0-2&p_CveDep=00009&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SOTO HERMANOS CONSTRUCTORES DEL SOCONUSCO, S.A. DE C.V., details={type=company}, id=soto-hermanos-constructores-del-soconusco-sa-de-cv}]","MXN","Dirección General de Puertos","00009012-002-02-2-4-DD-A-004-W-0-2","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[soto-hermanos-constructores-del-soconusco-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Dragado en la margen derecha del Río Pantepec, frente a la comunidad de Santiago de la Peña, en Tuxpan, Ver.","[{id=compranet3-1620530467436}]","Dragado en la margen derecha del Río Pantepec, frente a la comunidad de Santiago de la Peña, en Tuxpan, Ver.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","2-4-DD-A-004-W-0-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-4-DD-A-004-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-4-DD-A-004-W-0-2&p_CveDep=00009&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Dragado en la margen derecha del Río Pantepec, frente a la comunidad de Santiago de la Peña, en Tuxpan, Ver.","2-4-DD-A-004-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009012-002-02","ocds-0ud2q6-00009012-002-02","4091002.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOTO HERMANOS CONSTRUCTORES DEL SOCONUSCO, S.A. DE C.V., id=soto-hermanos-constructores-del-soconusco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4091002.92","2-4-DD-A-004-W-0-2",,"https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección General de Puertos","9012","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[OCEANOGRAFIA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0002&AnoInv=2003&TipInv=D]","[{roles=supplier, name=OCEANOGRAFIA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","MXN","Dirección General de Puertos","00009012-002-03-3-5-DD-A-006-Y-0-3","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[oceanografia-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","Estudios y proyectos","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","3-5-DD-A-006-Y-0-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-5-DD-A-006-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0002&AnoInv=2003&TipInv=D}]","Reparacón de las estructuras de protección del canal de navegación en Río Lagartos, en el Estado de Yucatán","3-5-DD-A-006-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009012-002-03","ocds-0ud2q6-00009012-002-03","77416.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFIA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77416.99","3-5-DD-A-006-Y-0-3",,"https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección General de Puertos","9012","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[INFRAESTRUCTURA MARITÍMA Y PORTUARIA DEL SURESTE S.A. DE C.V]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-5-DD-A-013-W-0-3&p_CveDep=00009&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRAESTRUCTURA MARITÍMA Y PORTUARIA DEL SURESTE S.A. DE C.V, details={type=company}, id=infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv}]","MXN","Dirección General de Puertos","00009012-002-03-3-5-DD-A-013-W-0-3","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reparacón de las estructuras de protección del canal de navegación en Río Lagartos, en el Estado de Yucatán","[{id=compranet3-1620530467436}]","Reparacón de las estructuras de protección del canal de navegación en Río Lagartos, en el Estado de Yucatán","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","3-5-DD-A-013-W-0-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-5-DD-A-013-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-5-DD-A-013-W-0-3&p_CveDep=00009&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Reparacón de las estructuras de protección del canal de navegación en Río Lagartos, en el Estado de Yucatán","3-5-DD-A-013-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009012-002-03","ocds-0ud2q6-00009012-002-03","6310550.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA MARITÍMA Y PORTUARIA DEL SURESTE S.A. DE C.V, id=infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6310550.55","3-5-DD-A-013-W-0-3",,"https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección General de Puertos","9012","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[S E A P R O D S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0002&AnoInv=2004&TipInv=D]","[{roles=supplier, name=S E A P R O D S.A. DE C.V., details={type=company}, id=s-e-a-p-r-o-d-sa-de-cv}]","MXN","Dirección General de Puertos","00009012-002-04-4-4-DD-A-004-Y-0-4","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[s-e-a-p-r-o-d-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Levantamiento topohidrográfico","[{id=compranet3-1620530467436}]","Levantamiento topohidrográfico","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","4-4-DD-A-004-Y-0-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-4-DD-A-004-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0002&AnoInv=2004&TipInv=D}]","Reparación del hundimiento en el muelle malecón del Puerto de Alvarado, Ver., Tercera Etapa","4-4-DD-A-004-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009012-002-04","ocds-0ud2q6-00009012-002-04","132671.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S E A P R O D S.A. DE C.V., id=s-e-a-p-r-o-d-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132671.38","4-4-DD-A-004-Y-0-4",,"https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección General de Puertos","9012","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[BAMA CONSTRUCCIONES S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-4-CC-A-011-W-0-4&p_CveDep=00009&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BAMA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=bama-construcciones-sa-de-cv}]","MXN","Dirección General de Puertos","00009012-002-04-4-4-CC-A-011-W-0-4","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[bama-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reparación del hundimiento en el muelle malecón del Puerto de Alvarado, Ver., Tercera Etapa","[{id=compranet3-1620530467436}]","Reparación del hundimiento en el muelle malecón del Puerto de Alvarado, Ver., Tercera Etapa","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","4-4-CC-A-011-W-0-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-4-CC-A-011-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-4-CC-A-011-W-0-4&p_CveDep=00009&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Reparación del hundimiento en el muelle malecón del Puerto de Alvarado, Ver., Tercera Etapa","4-4-CC-A-011-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009012-002-04","ocds-0ud2q6-00009012-002-04","2289226.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAMA CONSTRUCCIONES S.A. DE C.V., id=bama-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2289226.03","4-4-CC-A-011-W-0-4",,"https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección General de Puertos","9012","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2005-01-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-28T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[MB DESARROLLOS INTEGRALES S.C.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0002&AnoInv=2005&TipInv=R]","[{roles=supplier, name=MB DESARROLLOS INTEGRALES S.C., details={type=company}, id=mb-desarrollos-integrales-sc}]","MXN","Dirección General de Puertos","00009012-002-05-5-1-CC-A-002-Y-0-5","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[mb-desarrollos-integrales-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","Estudios y proyectos","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","5-1-CC-A-002-Y-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-1-CC-A-002-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0002&AnoInv=2005&TipInv=R}]","Supervisión de apoyo para el control de la obra de dragado en los canales de navegación de acceso: principal, zona de expansión y a dársena fiscal, dársenas: de ciaboga y fiscal, fosas de captación de azolves exterior e interior oriente, berma del canal principal en Puerto Madero, Chis.","5-1-CC-A-002-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009012-002-05","ocds-0ud2q6-00009012-002-05","218257.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MB DESARROLLOS INTEGRALES S.C., id=mb-desarrollos-integrales-sc}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218257.62","5-1-CC-A-002-Y-0-5",,"https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección General de Puertos","9012","MX-CPA","[Servicios relacionados con obra publica]"
