"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-04-29T15:58:15.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[TECNO DIAGNOSTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000007-0001400001]","548.153162","[{identifier={scheme=Registro Nacional, id=3101118223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Bomba Coopetaxi, 25 mts al Sur del Cruce de Colima de Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecno-diagnostica-sociedad-anonima}]","50000","CRC","548.153162","Instituto del Café de Costa Rica","2014CD-000007-0001400001-432014005300022","[contract]","instituto-del-cafe-de-costa-rica","[tecno-diagnostica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos químicos y materiales de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432014005300022","5249.573","5249.573","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014005300022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000007-0001400001}]","432014005300022","2014CD-000007-0001400001","ocds-rwubve-2014CD-000007-0001400001","[BIENES]","2877570.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, id=tecno-diagnostica-sociedad-anonima}]","50000","https://www.sicop.go.cr/index.jsp","buyer","2877570.04","432014005300022",,,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-28T11:09:17.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[PROCESOS LITOGRAFICOS DE CENTROAMERICA PROLITSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000069-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101104751, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Barrio La Cruz, de la esquina noreste Escuela Naciones Unidas 150 mts Norte Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROCESOS LITOGRAFICOS DE CENTROAMERICA PROLITSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=procesos-litograficos-de-centroamerica-prolitsa-sociedad-anonima}]","3500000","CRC",,"Instituto del Café de Costa Rica","2014CD-000069-0001400001-432014005300086","[contract]","instituto-del-cafe-de-costa-rica","[procesos-litograficos-de-centroamerica-prolitsa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Calendarios 2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432014005300086",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014005300086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000069-0001400001}]","432014005300086","2014CD-000069-0001400001","ocds-rwubve-2014CD-000069-0001400001","[BIENES]","2858900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROCESOS LITOGRAFICOS DE CENTROAMERICA PROLITSA SOCIEDAD ANONIMA, id=procesos-litograficos-de-centroamerica-prolitsa-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","2858900","432014005300086",,,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-02-28T15:08:26.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[VIAJES KYM BO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000012-0001400001]","506.954103","[{identifier={scheme=Registro Nacional, id=3101144787, uri=http://www.registronacional.go.cr/}, address={streetAddress=225 norte de torre mercedes paso colon Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES KYM BO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-kym-bo-sociedad-anonima}]","3379740.85","CRC","506.954103","Instituto del Café de Costa Rica","2014CD-000012-0001400001-432014005300004","[contract]","instituto-del-cafe-de-costa-rica","[viajes-kym-bo-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquetes Delegados ICAFE para participacion en feria SCAA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432014005300004","5610","5610","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014005300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000012-0001400001}]","432014005300004","2014CD-000012-0001400001","ocds-rwubve-2014CD-000012-0001400001","[BIENES]","2844012.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES KYM BO SOCIEDAD ANONIMA, id=viajes-kym-bo-sociedad-anonima}]","3379740.85","https://www.sicop.go.cr/index.jsp","buyer","2844012.52","432014005300004","2015-02-28T15:08:26.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-28T15:02:56.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0001400001]","604.767617","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","5261478.27","CRC","604.767617","Instituto del Café de Costa Rica","2020CD-000100-0001400001-432020005300134","[contract]","instituto-del-cafe-de-costa-rica","[a-e-c-electronica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION SOPORTE FIREWALL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432020005300134","4686.16","4686.16","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005300134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0001400001}]","432020005300134","2020CD-000100-0001400001","ocds-rwubve-2020CD-000100-0001400001","[BIENES/SERVICIOS]","2834037.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","5261478.27","https://www.sicop.go.cr/index.jsp","buyer","2834037.82","432020005300134","2021-10-28T15:02:56.000Z","604.767617","8700","USD","USD","8700","604.767617",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-18T08:22:43.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[IMPORTADORA A D NAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000047-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101167171, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo al parqueo de Walmart san sebastian apartado 912-1000 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-a-d-nat-sociedad-anonima}]","3757600","CRC",,"Instituto del Café de Costa Rica","2017CD-000047-0001400001-432018005300001","[contract]","instituto-del-cafe-de-costa-rica","[importadora-a-d-nat-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA INSTITUCIONAL DE LLANTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000047-0001400001}]","432018005300001","2017CD-000047-0001400001","ocds-rwubve-2017CD-000047-0001400001","[BIENES]","2813248","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, id=importadora-a-d-nat-sociedad-anonima}]","3757600","https://www.sicop.go.cr/index.jsp","buyer","2813248","432018005300001",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-09T11:07:54.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[LEAPAC LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000138-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3102055717, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Mabe 150m N. 150m O. Zona Ind. La Granada. San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LEAPAC LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=leapac-limitada}]","2796750","CRC",,"Instituto del Café de Costa Rica","2018CD-000138-0001400001-432018005300168","[contract]","instituto-del-cafe-de-costa-rica","[leapac-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DIFUSORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300168",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000138-0001400001}]","432018005300168","2018CD-000138-0001400001","ocds-rwubve-2018CD-000138-0001400001","[BIENES]","2796750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEAPAC LIMITADA, id=leapac-limitada}]","2796750","https://www.sicop.go.cr/index.jsp","buyer","2796750","432018005300168",,,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-01-26T16:37:30.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[THE TRAVELSHOP CENTER LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000005-0001400001]","535.929265","[{identifier={scheme=Registro Nacional, id=3102615222, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 oeste Rest Tony Roma's San Rafael de Escazú San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=THE TRAVELSHOP CENTER LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=the-travelshop-center-limitada}]","3317190","CRC","535.929265","Instituto del Café de Costa Rica","2015CD-000005-0001400001-432015005300006","[contract]","instituto-del-cafe-de-costa-rica","[the-travelshop-center-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TIQUETES REUNION OIC 2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432015005300006","5194.66","5194.66","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015005300006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000005-0001400001}]","432015005300006","2015CD-000005-0001400001","ocds-rwubve-2015CD-000005-0001400001","[BIENES/SERVICIOS]","2783970.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=THE TRAVELSHOP CENTER LIMITADA, id=the-travelshop-center-limitada}]","3317190","https://www.sicop.go.cr/index.jsp","buyer","2783970.32","432015005300006",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-16T07:38:17.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[PRIMORIS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000109-0001400001]","575.869043","[{identifier={scheme=Registro Nacional, id=3101752182, uri=http://www.registronacional.go.cr/}, address={streetAddress=ZONA FRANCA FLEXI PARK San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PRIMORIS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=primoris-costa-rica-sociedad-anonima}]","2954208.19","CRC","575.869043","Instituto del Café de Costa Rica","2019CD-000109-0001400001-432019005300137","[contract]","instituto-del-cafe-de-costa-rica","[primoris-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Análisis semicuantitativo de elementos químicos, en granos de café, utilizando la técnica de plasma acoplado a detector de masas ICP-MS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300137","4830.75","4830.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000109-0001400001}]","432019005300137","2019CD-000109-0001400001","ocds-rwubve-2019CD-000109-0001400001","[SERVICIOS]","2781879.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRIMORIS COSTA RICA SOCIEDAD ANONIMA, id=primoris-costa-rica-sociedad-anonima}]","2954208.19","https://www.sicop.go.cr/index.jsp","buyer","2781879.38","432019005300137","2020-03-16T07:38:17.000Z","575.869043","5130","USD","USD","5130","575.869043",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-08T11:54:58.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3102500548, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CORAZON DE JESUS CONTIGUO A LA YANBER, COMPLEJO DE BODEGA, BODEGA #31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","1003314.2","CRC",,"Instituto del Café de Costa Rica","2019CD-000033-0001400001-432019005300065","[contract]","instituto-del-cafe-de-costa-rica","[grupo-lumafe-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Institucional de Suministros de Limpieza, Atención y Recepción","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300065",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0001400001}]","432019005300065","2019CD-000033-0001400001","ocds-rwubve-2019CD-000033-0001400001","[BIENES]","2751458.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","1003314.2","https://www.sicop.go.cr/index.jsp","buyer","2751458.3","432019005300065",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-22T13:22:57.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0001400001]","566.967329","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","3542000","CRC","566.967329","Instituto del Café de Costa Rica","2018CD-000012-0001400001-432018005300020","[contract]","instituto-del-cafe-de-costa-rica","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA INSTITUCIONAL DE TONERS Y CINTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300020","4848.83","4848.83","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0001400001}]","432018005300020","2018CD-000012-0001400001","ocds-rwubve-2018CD-000012-0001400001","[BIENES]","2749128.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","3542000","https://www.sicop.go.cr/index.jsp","buyer","2749128.19","432018005300020",,,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-25T14:46:59.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[LUIS JAVIER BRENES AVILA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0001400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=303280204, uri=https://www.tse.go.cr/}, address={streetAddress=Pozos Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS JAVIER BRENES AVILA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=luis-javier-brenes-avila}]","3625000","CRC",,"Instituto del Café de Costa Rica","2018LA-000006-0001400001-432018005300132","[contract]","instituto-del-cafe-de-costa-rica","[luis-javier-brenes-avila]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos promocionales de Café de Costa Rica.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300132",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0001400001}]","432018005300132","2018LA-000006-0001400001","ocds-rwubve-2018LA-000006-0001400001","[BIENES]","2734882.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS JAVIER BRENES AVILA, id=luis-javier-brenes-avila}]","3625000","https://www.sicop.go.cr/index.jsp","buyer","2734882.5","432018005300132","2019-09-25T14:46:59.000Z",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-26T15:00:35.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[TECNOLOGIA PORTATIL DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000114-0001400001]","584.532082","[{identifier={scheme=Registro Nacional, id=3101282882, uri=http://www.registronacional.go.cr/}, address={streetAddress=Galerias Rohrmoser local 2 costado Este de Plaza Mayor Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA PORTATIL DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-portatil-de-centroamerica-sociedad-anonima}]","3479625.96","CRC","584.532082","Instituto del Café de Costa Rica","2019CD-000114-0001400001-432019005300150","[contract]","instituto-del-cafe-de-costa-rica","[tecnologia-portatil-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO AUDIOVISUAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300150","4630.74","4630.74","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000114-0001400001}]","432019005300150","2019CD-000114-0001400001","ocds-rwubve-2019CD-000114-0001400001","[BIENES]","2706816.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA PORTATIL DE CENTROAMERICA SOCIEDAD ANONIMA, id=tecnologia-portatil-de-centroamerica-sociedad-anonima}]","3479625.96","https://www.sicop.go.cr/index.jsp","buyer","2706816.09","432019005300150","2020-01-26T15:00:35.000Z","584.532082","5952.84","USD","USD","5952.84","584.532082",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-12T15:27:28.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[TERMOCLIMA C.R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101172538, uri=http://www.registronacional.go.cr/}, address={streetAddress=plaza viquez san jose San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TERMOCLIMA C.R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=termoclima-cr-sociedad-anonima}]","4000000","CRC",,"Instituto del Café de Costa Rica","2019CD-000094-0001400001-432019005300135","[contract]","instituto-del-cafe-de-costa-rica","[termoclima-cr-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO LLAVE EN MANO COMPRA E INSTALACIÓN AIRE ACONDICIONADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300135",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0001400001}]","432019005300135","2019CD-000094-0001400001","ocds-rwubve-2019CD-000094-0001400001","[BIENES/SERVICIOS]","2700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TERMOCLIMA C.R. SOCIEDAD ANONIMA, id=termoclima-cr-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","2700000","432019005300135",,,,,,,,
