"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-07-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-15T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[SELECTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED26006]","[{roles=supplier, name=SELECTRO S.A. DE C.V., details={type=company}, id=selectro-sa-de-cv}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","PED26006-PED26006","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[selectro-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES DE COMPUTO","[{id=pot-1620519810584}]","REFACCIONES DE COMPUTO","open","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","PED26006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED26006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED26006}]","REFACCIONES DE COMPUTO","PED26006","TELECOMUNICACIONES DE MÉXICO","2011-08-01T00:00:00.000Z","PED26006","ocds-0ud2q6-PED26006","35039","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECTRO S.A. DE C.V., id=selectro-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35039","PED26006"
"2021-05-09T00:24:27.000Z","2015-04-28T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[JESUS ANGEL JIMENEZ MONTAÑO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED001]","[{roles=supplier, name=JESUS ANGEL JIMENEZ MONTAÑO, details={type=person}, id=jesus-angel-jimenez-montano}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","PED001-PED001","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[jesus-angel-jimenez-montano]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES DE COMPUTO","[{id=pot-1620519810584}]","REFACCIONES DE COMPUTO","direct","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","PED001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED001}]","REFACCIONES DE COMPUTO","PED001","TELECOMUNICACIONES DE MÉXICO","2015-05-27T00:00:00.000Z","PED001","ocds-0ud2q6-PED001","29874.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS ANGEL JIMENEZ MONTAÑO, id=jesus-angel-jimenez-montano}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29874.52","PED001"
"2021-05-09T00:24:27.000Z","2011-07-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-13T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[DEX DEL NOROESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED26002]","[{roles=supplier, name=DEX DEL NOROESTE S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","PED26002-PED26002","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[dex-del-noroeste-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","PED26002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED26002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED26002}]","MATERIAL DE OFICINA","PED26002","TELECOMUNICACIONES DE MÉXICO","2011-07-28T00:00:00.000Z","PED26002","ocds-0ud2q6-PED26002","26912.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEX DEL NOROESTE S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26912.58","PED26002"
"2021-05-09T00:24:27.000Z","2012-05-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-18T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[ING. GUSTAVO RAFAEL VALDEZ IBARRA Y SELECTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED26014]","[{roles=supplier, name=ING. GUSTAVO RAFAEL VALDEZ IBARRA Y SELECTRO S.A. DE C.V., details={type=company}, id=ing-gustavo-rafael-valdez-ibarra-y-selectro-sa-de-cv}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","PED26014-PED26014","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[ing-gustavo-rafael-valdez-ibarra-y-selectro-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES DE COMPUTO","[{id=pot-1620519810584}]","REFACCIONES DE COMPUTO","open","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","PED26014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED26014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED26014}]","REFACCIONES DE COMPUTO","PED26014","TELECOMUNICACIONES DE MÉXICO","2012-06-06T00:00:00.000Z","PED26014","ocds-0ud2q6-PED26014","26650.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. GUSTAVO RAFAEL VALDEZ IBARRA Y SELECTRO S.A. DE C.V., id=ing-gustavo-rafael-valdez-ibarra-y-selectro-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26650.65","PED26014"
"2021-05-09T00:24:27.000Z","2015-05-26T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[JESUS ANGEL JIMENEZ MONTAÑO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED002]","[{roles=supplier, name=JESUS ANGEL JIMENEZ MONTAÑO, details={type=person}, id=jesus-angel-jimenez-montano}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","PED002-PED002","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[jesus-angel-jimenez-montano]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO","direct","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","PED002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED002}]","CONSUMIBLES DE COMPUTO","PED002","TELECOMUNICACIONES DE MÉXICO","2015-06-11T00:00:00.000Z","PED002","ocds-0ud2q6-PED002","26261.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS ANGEL JIMENEZ MONTAÑO, id=jesus-angel-jimenez-montano}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26261.24","PED002"
"2021-05-09T00:24:27.000Z","2012-05-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-18T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[DEX DEL NOROESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED26011]","[{roles=supplier, name=DEX DEL NOROESTE S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","PED26011-PED26011","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[dex-del-noroeste-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","PED26011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED26011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED26011}]","MATERIAL DE LIMPIEZA","PED26011","TELECOMUNICACIONES DE MÉXICO","2012-06-06T00:00:00.000Z","PED26011","ocds-0ud2q6-PED26011","25798.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEX DEL NOROESTE S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25798.4","PED26011"
"2021-05-09T00:24:27.000Z","2012-11-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-15T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[LIMPIEZA PROFESIONAL DE SERVICIOS LIPSSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON26004]","[{roles=supplier, name=LIMPIEZA PROFESIONAL DE SERVICIOS LIPSSA S.A. DE C.V., details={type=company}, id=limpieza-profesional-de-servicios-lipssa-sa-de-cv}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","CON26004-CON26004","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[limpieza-profesional-de-servicios-lipssa-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","CON26004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CON26004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON26004}]","SERVICIO DE LIMPIEZA","CON26004","TELECOMUNICACIONES DE MÉXICO","2012-12-31T00:00:00.000Z","CON26004","ocds-0ud2q6-CON26004","24510","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA PROFESIONAL DE SERVICIOS LIPSSA S.A. DE C.V., id=limpieza-profesional-de-servicios-lipssa-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24510","CON26004"
"2021-05-09T00:24:27.000Z","2014-06-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-25T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[SELECTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE26002]","[{roles=supplier, name=SELECTRO S.A. DE C.V., details={type=company}, id=selectro-sa-de-cv}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","PE26002-PE26002","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[selectro-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO","direct","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","PE26002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE26002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE26002}]","CONSUMIBLES DE COMPUTO","PE26002","TELECOMUNICACIONES DE MÉXICO","2014-07-15T00:00:00.000Z","PE26002","ocds-0ud2q6-PE26002","15542","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECTRO S.A. DE C.V., id=selectro-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15542","PE26002"
"2021-05-09T00:24:27.000Z","2012-05-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-18T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[DISTRIBUIDORA KALA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED26008]","[{roles=supplier, name=DISTRIBUIDORA KALA S.A. DE C.V., details={type=company}, id=distribuidora-kala-sa-de-cv}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","PED26008-PED26008","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[distribuidora-kala-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","PED26008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED26008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED26008}]","MATERIAL DE LIMPIEZA","PED26008","TELECOMUNICACIONES DE MÉXICO","2012-06-06T00:00:00.000Z","PED26008","ocds-0ud2q6-PED26008","13861.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA KALA S.A. DE C.V., id=distribuidora-kala-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13861.65","PED26008"
"2021-05-09T00:24:27.000Z","2011-08-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-09T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[TÉCNICA APLICADA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL46_2011]","[{roles=supplier, name=TÉCNICA APLICADA NACIONAL S.A. DE C.V., details={type=company}, id=tecnica-aplicada-nacional-sa-de-cv}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","NL46_2011-NL46_2011","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[tecnica-aplicada-nacional-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERCONECTOR 5 POSICIONES PANTALLA MONITORA 15.6 TARJ. ELECT. MEMORIA DDR PC3200 TARJ. ELECT. MEMORIA DDR2 1 GB.","[{id=pot-1620519810584}]","INTERCONECTOR 5 POSICIONES PANTALLA MONITORA 15.6 TARJ. ELECT. MEMORIA DDR PC3200 TARJ. ELECT. MEMORIA DDR2 1 GB.","limited","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","NL46_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL46_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL46_2011}]","INTERCONECTOR 5 POSICIONES PANTALLA MONITORA 15.6 TARJ. ELECT. MEMORIA DDR PC3200 TARJ. ELECT. MEMORIA DDR2 1 GB.","NL46_2011","TELECOMUNICACIONES DE MÉXICO","2011-08-09T00:00:00.000Z","NL46_2011","ocds-0ud2q6-NL46_2011","12647.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TÉCNICA APLICADA NACIONAL S.A. DE C.V., id=tecnica-aplicada-nacional-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12647.48","NL46_2011"
"2021-05-09T00:24:27.000Z","2011-07-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-13T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[PROVEEDORA PAPELERA KINO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED26003]","[{roles=supplier, name=PROVEEDORA PAPELERA KINO S.A. DE C.V., details={type=company}, id=proveedora-papelera-kino-sa-de-cv}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","PED26003-PED26003","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[proveedora-papelera-kino-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","PED26003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED26003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED26003}]","MATERIAL DE OFICINA","PED26003","TELECOMUNICACIONES DE MÉXICO","2011-07-28T00:00:00.000Z","PED26003","ocds-0ud2q6-PED26003","12460.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA PAPELERA KINO S.A. DE C.V., id=proveedora-papelera-kino-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12460.72","PED26003"
"2021-05-09T00:24:27.000Z","2011-08-22T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-22T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[ELECTRÓNICA STEREN DE MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL56_2011]","[{roles=supplier, name=ELECTRÓNICA STEREN DE MONTERREY S.A. DE C.V., details={type=company}, id=electronica-steren-de-monterrey-sa-de-cv}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","NL56_2011-NL56_2011","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[electronica-steren-de-monterrey-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONECTOR RG6 EXT. CONECTORES RJ9 RJ11 Y RJ45 FILTRO TELEFÓNICO MICRO SWITCH 50 MA. BATERÍA ALCALINA 9 V BATERÍA ALCALINA AA BATERÍA ALCALINA AAA BATERÍA LITIO DE 150 MAH Y 210 MAH","[{id=pot-1620519810584}]","CONECTOR RG6 EXT. CONECTORES RJ9 RJ11 Y RJ45 FILTRO TELEFÓNICO MICRO SWITCH 50 MA. BATERÍA ALCALINA 9 V BATERÍA ALCALINA AA BATERÍA ALCALINA AAA BATERÍA LITIO DE 150 MAH Y 210 MAH","direct","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","NL56_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL56_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL56_2011}]","CONECTOR RG6 EXT. CONECTORES RJ9 RJ11 Y RJ45 FILTRO TELEFÓNICO MICRO SWITCH 50 MA. BATERÍA ALCALINA 9 V BATERÍA ALCALINA AA BATERÍA ALCALINA AAA BATERÍA LITIO DE 150 MAH Y 210 MAH","NL56_2011","TELECOMUNICACIONES DE MÉXICO","2011-08-22T00:00:00.000Z","NL56_2011","ocds-0ud2q6-NL56_2011","10178.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRÓNICA STEREN DE MONTERREY S.A. DE C.V., id=electronica-steren-de-monterrey-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10178.47","NL56_2011"
"2021-05-09T00:24:27.000Z","2011-08-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-09T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[NUGA SYS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL44_2011]","[{roles=supplier, name=NUGA SYS S.A. DE C.V., details={type=company}, id=nuga-sys-sa-de-cv}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","NL44_2011-NL44_2011","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[nuga-sys-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABEZA IMPRESIÓN FX890 FUENTE PODER EXPSON FX890 PANEL CONTROL FX890 GUIA PAPEL FX890 DISCO DURO 160 GB MOUSE MINIDIN MEMORIA USB 4GB.","[{id=pot-1620519810584}]","CABEZA IMPRESIÓN FX890 FUENTE PODER EXPSON FX890 PANEL CONTROL FX890 GUIA PAPEL FX890 DISCO DURO 160 GB MOUSE MINIDIN MEMORIA USB 4GB.","limited","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","NL44_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL44_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL44_2011}]","CABEZA IMPRESIÓN FX890 FUENTE PODER EXPSON FX890 PANEL CONTROL FX890 GUIA PAPEL FX890 DISCO DURO 160 GB MOUSE MINIDIN MEMORIA USB 4GB.","NL44_2011","TELECOMUNICACIONES DE MÉXICO","2011-08-09T00:00:00.000Z","NL44_2011","ocds-0ud2q6-NL44_2011","9169.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUGA SYS S.A. DE C.V., id=nuga-sys-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9169.8","NL44_2011"
