"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T12:20:21.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CONCREPAL DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0021800611]","[{identifier={scheme=Registro Nacional, id=3101541242, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur de la ciudadela Carmen Lira Barranca, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONCREPAL DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=concrepal-del-pacifico-sociedad-anonima}]","650000","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000046-0021800611-432020000900082","[contract]","municipalidad-de-garabito","[concrepal-del-pacifico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y HERRAMIENTAS PARA CONTRUCCION DE PUETE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0021800611}]","Puntarenas","432020000900082","2021-03-23T12:20:21.000Z","2020CD-000046-0021800611","ocds-rwubve-2020CD-000046-0021800611","[BIENES]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCREPAL DEL PACIFICO SOCIEDAD ANONIMA, id=concrepal-del-pacifico-sociedad-anonima}]","650000","https://www.sicop.go.cr/index.jsp","buyer","600000","432020000900082"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T12:19:47.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0021800611]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","650000","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000046-0021800611-432020000900083","[contract]","municipalidad-de-garabito","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y HERRAMIENTAS PARA CONTRUCCION DE PUETE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0021800611}]","Puntarenas","432020000900083","2021-03-23T12:19:47.000Z","2020CD-000046-0021800611","ocds-rwubve-2020CD-000046-0021800611","[BIENES]","527500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","650000","https://www.sicop.go.cr/index.jsp","buyer","527500","432020000900083"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T12:23:11.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CORPORACION PAGRAF SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000109-0021800611]","[{identifier={scheme=Registro Nacional, id=3101657318, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio Cuba, del Palí 200 mts este, 75 sur y 100 suroeste, calle sin salida. Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION PAGRAF SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-pagraf-sociedad-anonima}]","2400000","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000109-0021800611-432020000900079","[contract]","municipalidad-de-garabito","[corporacion-pagraf-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ROTULO INSTITUCIONAL EN 3D PARA FACHADA MUNICIPAL CON LETRAS ILUMINADAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000109-0021800611}]","Puntarenas","432020000900079","2021-03-23T12:23:11.000Z","2020CD-000109-0021800611","ocds-rwubve-2020CD-000109-0021800611","[BIENES/SERVICIOS]","2277777","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION PAGRAF SOCIEDAD ANONIMA, id=corporacion-pagraf-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","2277777","432020000900079",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-28T09:12:25.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[AGROINDUSTRIAS MAREAS SAK JACO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000110-0021800611]","[{identifier={scheme=Registro Nacional, id=3102726112, uri=http://www.registronacional.go.cr/}, address={streetAddress=jaco Jaco, locality=Garabito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=AGROINDUSTRIAS MAREAS SAK JACO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agroindustrias-mareas-sak-jaco-sociedad-de-responsabilidad-limitada}]","11708760","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000110-0021800611-432020000900107","[contract]","municipalidad-de-garabito","[agroindustrias-mareas-sak-jaco-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Alimentos (paquetes de diarios) para personas afectadas por la emergencia sanitaria por COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000110-0021800611}]","Puntarenas","432020000900107","2021-03-28T09:12:25.000Z","2020CD-000110-0021800611","ocds-rwubve-2020CD-000110-0021800611","[BIENES]","11708760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AGROINDUSTRIAS MAREAS SAK JACO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=agroindustrias-mareas-sak-jaco-sociedad-de-responsabilidad-limitada}]","11708760","https://www.sicop.go.cr/index.jsp","buyer","11708760","432020000900107",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T12:35:41.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[EDWARD CORTES GARCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000108-0021800611]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=603080824, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Recibidor de Café de Copevictoria San Juan, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDWARD CORTES GARCIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edward-cortes-garcia}]","9000000","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000108-0021800611-432020000900064","[contract]","municipalidad-de-garabito","[edward-cortes-garcia]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS JURÍDICOS EN ESPECIALIDAD DE DERECHO ADMINISTRATIVO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000108-0021800611}]","Puntarenas","432020000900064","2021-12-23T12:35:41.000Z","2020CD-000108-0021800611","ocds-rwubve-2020CD-000108-0021800611","[BIENES/SERVICIOS]","9000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EDWARD CORTES GARCIA, id=edward-cortes-garcia}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","9000000","432020000900064",,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-22T17:03:34.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CONSORCIO MUÑOZ BONILLA Y MONTEALEGRE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0021800611]","[{identifier={scheme=Registro Nacional, id=1202001811, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO MUÑOZ BONILLA Y MONTEALEGRE, details={type=company}, id=consorcio-munoz-bonilla-y-montealegre}]","38000000","CRC","MUNICIPALIDAD DE GARABITO","2020LA-000003-0021800611-432020000900057","[contract]","municipalidad-de-garabito","[consorcio-munoz-bonilla-y-montealegre]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de obras complementarias para la estación de transferencia de residuos solidos ordinarios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","open","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0021800611}]","Puntarenas","432020000900057","2021-03-22T17:03:34.000Z","2020LA-000003-0021800611","ocds-rwubve-2020LA-000003-0021800611","[SERVICIOS]","33500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO MUÑOZ BONILLA Y MONTEALEGRE, id=consorcio-munoz-bonilla-y-montealegre}]","38000000","https://www.sicop.go.cr/index.jsp","buyer","33500000","432020000900057",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-12T14:16:39.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[Consorcio Consultivo Constructivo Muñoz Bonilla & Montealegre]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0021800611]","[{identifier={scheme=Registro Nacional, id=1202001845, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Consultivo Constructivo Muñoz Bonilla & Montealegre, details={type=company}, id=consorcio-consultivo-constructivo-munoz-bonilla-&-montealegre}]","3.314932189E7","CRC","MUNICIPALIDAD DE GARABITO","2020LA-000005-0021800611-432020000900109","[contract]","municipalidad-de-garabito","[consorcio-consultivo-constructivo-munoz-bonilla-&-montealegre]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION PARA LA CONSTRUCCION DE DOS TORRES DE GUARDAVIDAS SECTOR JACO Y SECTOR PLAYA HERMOSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","open","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0021800611}]","Puntarenas","432020000900109","2021-05-12T14:16:39.000Z","2020LA-000005-0021800611","ocds-rwubve-2020LA-000005-0021800611","[BIENES/SERVICIOS]","29750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio Consultivo Constructivo Muñoz Bonilla & Montealegre, id=consorcio-consultivo-constructivo-munoz-bonilla-&-montealegre}]","3.314932189E7","https://www.sicop.go.cr/index.jsp","buyer","29750000","432020000900109",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-02T10:06:09.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0021800611]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","3362166","CRC","MUNICIPALIDAD DE GARABITO","2021CD-000043-0021800611-432021000900035","[contract]","municipalidad-de-garabito","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION DE EXCAVADORA SM 6858 DEL RELLENO SANITARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0021800611}]","Puntarenas","432021000900035","2022-06-02T10:06:09.000Z","2021CD-000043-0021800611","ocds-rwubve-2021CD-000043-0021800611","[BIENES/SERVICIOS]","3362166","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","3362166","https://www.sicop.go.cr/index.jsp","buyer","3362166","432021000900035",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-28T12:07:55.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0021800611]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","1902000","CRC","MUNICIPALIDAD DE GARABITO","2021CD-000044-0021800611-432021000900053","[contract]","municipalidad-de-garabito","[carlos-delgado-diaz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION DE CAMION RECOLECTOR PLACA SM 4718","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0021800611}]","Puntarenas","432021000900053","2021-12-28T12:07:55.000Z","2021CD-000044-0021800611","ocds-rwubve-2021CD-000044-0021800611","[BIENES/SERVICIOS]","1902000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","1902000","https://www.sicop.go.cr/index.jsp","buyer","1902000","432021000900053",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-02T09:57:00.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[MULTISERVICIOS E Y J LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0021800611]","[{identifier={scheme=Registro Nacional, id=3102799135, uri=http://www.registronacional.go.cr/}, address={streetAddress=Grecia Centro Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MULTISERVICIOS E Y J LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multiservicios-e-y-j-limitada}]","5815000","CRC","MUNICIPALIDAD DE GARABITO","2021CD-000045-0021800611-432021000900036","[contract]","municipalidad-de-garabito","[multiservicios-e-y-j-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION DE HILUX SM 4727 Y SM 4729","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0021800611}]","Puntarenas","432021000900036","2021-12-02T09:57:00.000Z","2021CD-000045-0021800611","ocds-rwubve-2021CD-000045-0021800611","[BIENES/SERVICIOS]","5815000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTISERVICIOS E Y J LIMITADA, id=multiservicios-e-y-j-limitada}]","5815000","https://www.sicop.go.cr/index.jsp","buyer","5815000","432021000900036",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-26T09:02:04.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0021800611]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","1428000","CRC","MUNICIPALIDAD DE GARABITO","2021CD-000048-0021800611-432021000900034","[contract]","municipalidad-de-garabito","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0021800611}]","Puntarenas","432021000900034","2022-05-26T09:02:04.000Z","2021CD-000048-0021800611","ocds-rwubve-2021CD-000048-0021800611","[BIENES]","1044348.92","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","1428000","https://www.sicop.go.cr/index.jsp","buyer","1044348.92","432021000900034",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-23T12:08:34.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[TRANSPORTES ALVARADO Y MORERA AM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0021800611]","[{identifier={scheme=Registro Nacional, id=3101655002, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL CEMENTERIO 150 MTS NORTE Y 25 MTS OESTE Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=TRANSPORTES ALVARADO Y MORERA AM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transportes-alvarado-y-morera-am-sociedad-anonima}]","1200000","CRC","MUNICIPALIDAD DE GARABITO","2021CD-000051-0021800611-432021000900048","[contract]","municipalidad-de-garabito","[transportes-alvarado-y-morera-am-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION VAGONETA SM4976","CRC","[{id=sicop-1638063428447}]","Servicios","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0021800611}]","Puntarenas","432021000900048",,"2021CD-000051-0021800611","ocds-rwubve-2021CD-000051-0021800611","[SERVICIOS]","1200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES ALVARADO Y MORERA AM SOCIEDAD ANONIMA, id=transportes-alvarado-y-morera-am-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1200000","432021000900048",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-02T09:53:43.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[MULTISERVICIOS E Y J LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0021800611]","[{identifier={scheme=Registro Nacional, id=3102799135, uri=http://www.registronacional.go.cr/}, address={streetAddress=Grecia Centro Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MULTISERVICIOS E Y J LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multiservicios-e-y-j-limitada}]","2900000","CRC","MUNICIPALIDAD DE GARABITO","2021CD-000052-0021800611-432021000900038","[contract]","municipalidad-de-garabito","[multiservicios-e-y-j-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparacion del vehiculo SM3981","CRC","[{id=sicop-1638063428447}]","Servicios","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0021800611}]","Puntarenas","432021000900038","2021-12-02T09:53:43.000Z","2021CD-000052-0021800611","ocds-rwubve-2021CD-000052-0021800611","[BIENES/SERVICIOS]","2900000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTISERVICIOS E Y J LIMITADA, id=multiservicios-e-y-j-limitada}]","2900000","https://www.sicop.go.cr/index.jsp","buyer","2900000","432021000900038",,,,,,,
