"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2021-07-03T13:35:34.000Z","2020-06-03T17:17:00.000Z","Instituto Mexicano de la Radio","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas, Subdirección de Administración","IMER",,"complete","[CLAUDIO HUMBERTO MARTINEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","Conductor especializado de la barra musical semanal en la emisora XHOF.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1853667]","[{address={countryName=México}, roles=supplier, name=CLAUDIO HUMBERTO MARTINEZ GARCIA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=claudio-humberto-martinez-garcia}]","Nacional","MXN","Dirección de Administración y Finanzas, Subdirección de Administración","AA-011MDL002-E138-2020-2323916","[contractTermination]","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","[claudio-humberto-martinez-garcia]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2019-12-23T18:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas, Subdirección de Administración","unidad-compradora","Conductor especializado de la barra musical semanalen la emisora XHOF.","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}]","Art. 41 fr. XIV","047MDL998","false","Expirado","Conductor especializado de la barra musical semanalen la emisora XHOF.","direct","institution","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas, Subdirección de Administración","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","2323916","MX-CPA","MXN","Conductor especializado de la barra musical semanal en la emisora XHOF.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2323916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1853667}]","Conductor especializado de la barra musical semanal en la emisora XHOF.","2323916","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano de la Radio","2020-12-31T00:00:00.000Z","2118413","ocds-0ud2q6-AA-011MDL002-E138-2020","false","[{}]","05. Adjudicación Directa LAASSP","66000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=CLAUDIO HUMBERTO MARTINEZ GARCIA, id=claudio-humberto-martinez-garcia}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66000","2323916",
"2019-09-11T10:42:05.000Z","2018-03-15T11:57:00.000Z","Instituto Mexicano de la Radio","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","IMER",,"complete","[MARIO GALINDO Y ALVARADO]","https://sites.google.com/site/cnetuc/directorio","Servicio como productor de programas y/o series de la eisora XECHZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413589]","[{address={countryName=México}, roles=supplier, name=MARIO GALINDO Y ALVARADO, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=mario-galindo-y-alvarado}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDL002-E139-2018-1747209","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[mario-galindo-y-alvarado]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2017-12-18T10:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas","unidad-compradora","Productor de programas y/o series","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDL002","false","Expirado","Productor de programas y/o series","direct","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","1747209","MX-CPA","MXN","Servicio como productor de programas y/o series de la eisora XECHZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1747209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413589}]","Productor de programas y/o series","1747209","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano de la Radio","2018-12-31T00:00:00.000Z","1640609","ocds-0ud2q6-AA-011MDL002-E139-2018","false","[{}]","05. Adjudicación Directa LAASSP","108000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=MARIO GALINDO Y ALVARADO, id=mario-galindo-y-alvarado}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108000","1747209",
"2021-07-03T13:41:16.000Z","2019-10-09T19:14:00.000Z","Instituto Mexicano de la Radio","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas, Subdirección de Administración","IMER",,"complete","[JUAN ENRIQUE SANCHEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","Productor en la Dirección de Producción y Programación","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1747646]","[{address={countryName=México}, roles=supplier, name=JUAN ENRIQUE SANCHEZ SANCHEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-enrique-sanchez-sanchez}]","Nacional","MXN","Dirección de Administración y Finanzas, Subdirección de Administración","AA-011MDL002-E139-2019-2176386","[contractTermination]","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","[juan-enrique-sanchez-sanchez]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2018-12-31T00:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas, Subdirección de Administración","unidad-compradora","Productor en la DPP","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 41 fr. XIV","047MDL998","false","Expirado","Productor en la DPP","direct","institution","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas, Subdirección de Administración","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","2176386","MX-CPA","MXN","Productor en la Dirección de Producción y Programación","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2176386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1747646}]","Productor en la DPP","2176386","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano de la Radio","2019-03-31T00:00:00.000Z","2000021","ocds-0ud2q6-AA-011MDL002-E139-2019","false","[{}]","05. Adjudicación Directa LAASSP","19500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=JUAN ENRIQUE SANCHEZ SANCHEZ, id=juan-enrique-sanchez-sanchez}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19500","2176386",
"2021-07-03T13:35:34.000Z","2020-06-03T17:35:00.000Z","Instituto Mexicano de la Radio","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas, Subdirección de Administración","IMER",,"complete","[JOSE JORGE MEDINA NEWMAN]","https://sites.google.com/site/cnetuc/directorio","locutor de barra musical en la emisora XHOF.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1853680]","[{address={countryName=México}, roles=supplier, name=JOSE JORGE MEDINA NEWMAN, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-jorge-medina-newman}]","Nacional","MXN","Dirección de Administración y Finanzas, Subdirección de Administración","AA-011MDL002-E139-2020-2323923","[contractTermination]","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","[jose-jorge-medina-newman]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2019-12-23T18:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas, Subdirección de Administración","unidad-compradora","locutor de barra musical en la emisora XHOF.","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}]","Art. 41 fr. XIV","047MDL998","false","Expirado","locutor de barra musical en la emisora XHOF.","direct","institution","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas, Subdirección de Administración","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","2323923","MX-CPA","MXN","locutor de barra musical en la emisora XHOF.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2323923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1853680}]","locutor de barra musical en la emisora XHOF.","2323923","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano de la Radio","2020-12-31T00:00:00.000Z","2118422","ocds-0ud2q6-AA-011MDL002-E139-2020","false","[{}]","05. Adjudicación Directa LAASSP","25800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=JOSE JORGE MEDINA NEWMAN, id=jose-jorge-medina-newman}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25800","2323923",
"2019-09-11T10:42:05.000Z","2018-02-16T14:52:00.000Z","Instituto Mexicano de la Radio","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","IMER",,"complete","[MIZTLI GARCIA BARTOLO]","https://sites.google.com/site/cnetuc/directorio","Servicios para la atención en la Caseta de Promociones","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1392090]","[{address={countryName=México}, roles=supplier, name=MIZTLI GARCIA BARTOLO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=miztli-garcia-bartolo}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDL002-E14-2018-1718989","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[miztli-garcia-bartolo]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2017-12-18T10:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas","unidad-compradora","Prestación de Servicios Profesionales","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDL002","false","Expirado","Prestación de Servicios Profesionales","direct","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","1718989","MX-CPA","MXN","Servicios para la atención en la Caseta de Promociones","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1718989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1392090}]","Prestación de Servicios Profesionales","1718989","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano de la Radio","2018-12-31T00:00:00.000Z","1617220","ocds-0ud2q6-AA-011MDL002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","72000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=MIZTLI GARCIA BARTOLO, id=miztli-garcia-bartolo}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","1718989",
"2021-07-03T13:41:16.000Z","2019-03-19T14:20:00.000Z","Instituto Mexicano de la Radio","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas, Subdirección de Administración","IMER",,"complete","[ENRIQUE MARTI LAZCANO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","Conductor SNN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1638187]","[{address={countryName=México}, roles=supplier, name=ENRIQUE MARTI LAZCANO VAZQUEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=enrique-marti-lazcano-vazquez}]","Nacional","MXN","Dirección de Administración y Finanzas, Subdirección de Administración","AA-011MDL002-E14-2019-2023062","[contractTermination]","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","[enrique-marti-lazcano-vazquez]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2018-12-31T10:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas, Subdirección de Administración","unidad-compradora","Conductor","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1621771200012}, {id=compranet-1625400000017}]","Art. 41 fr. XIV","047MDL998","false","Expirado","Conductor","direct","institution","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas, Subdirección de Administración","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","2023062","MX-CPA","MXN","Conductor SNN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2023062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1638187}]","Conductor","2023062","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano de la Radio","2019-03-31T00:00:00.000Z","1880108","ocds-0ud2q6-AA-011MDL002-E14-2019","false","[{}]","05. Adjudicación Directa LAASSP","98850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=ENRIQUE MARTI LAZCANO VAZQUEZ, id=enrique-marti-lazcano-vazquez}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98850","2023062","2019-01-01T00:00:00.000Z"
"2021-07-03T13:35:34.000Z","2020-04-16T13:08:00.000Z","Instituto Mexicano de la Radio","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas, Subdirección de Administración","IMER",,"complete","[IGNACIO JOSE GARCIA CASAS]","https://sites.google.com/site/cnetuc/directorio","conducción de 52 programas de la serie La Pandilla 710.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1833227]","[{address={countryName=México}, roles=supplier, name=IGNACIO JOSE GARCIA CASAS, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ignacio-jose-garcia-casas}]","Nacional","MXN","Dirección de Administración y Finanzas, Subdirección de Administración","AA-011MDL002-E14-2020-2295000","[contractTermination]","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","[ignacio-jose-garcia-casas]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2019-12-23T18:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas, Subdirección de Administración","unidad-compradora","conducción de 52 programas de la serie La Pandilla 710.","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}]","Art. 41 fr. XIV","047MDL998","false","Expirado","conducción de 52 programas de la serie La Pandilla 710.","direct","institution","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas, Subdirección de Administración","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","2295000","MX-CPA","MXN","conducción de 52 programas de la serie La Pandilla 710.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2295000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1833227}]","conducción de 52 programas de la serie La Pandilla 710.","2295000","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano de la Radio","2020-12-31T00:00:00.000Z","2095612","ocds-0ud2q6-AA-011MDL002-E14-2020","false","[{}]","05. Adjudicación Directa LAASSP","72800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=IGNACIO JOSE GARCIA CASAS, id=ignacio-jose-garcia-casas}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72800","2295000",
"2021-07-03T13:35:34.000Z","2021-05-03T14:05:00.000Z","Instituto Mexicano de la Radio","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-02T00:00:00.000Z","México","Dirección de Administración y Finanzas, Subdirección de Administración","IMER",,"complete","[SERVICIOS CORPORATIVOS KEMPER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Se solicita la contratación de una empresa que brinde el servicio de mantenimiento preventivo al parque vehicular del IMER, como parte de la necesidad de contar con un taller especializado y personal calificado para realizarlos.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1980323]","[{identifier={legalName=SERVICIOS CORPORATIVOS KEMPER SA DE CV, scheme=RUPC, id=11888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS CORPORATIVOS KEMPER SA DE CV, additionalIdentifiers={legalName=SERVICIOS CORPORATIVOS KEMPER SA DE CV, scheme=RFC, verified=1, id=SCK070618C21}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-corporativos-kemper-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas, Subdirección de Administración","AA-011MDL002-E14-2021-2497566","[contractTermination]","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","[servicios-corporativos-kemper-sa-de-cv]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2020-02-21T00:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas, Subdirección de Administración","unidad-compradora","Mantenimiento del parque vehicular del IMER","[{id=compranet-1620535387155}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","047MDL998","false","Expirado","Mantenimiento del parque vehicular del IMER","direct","institution","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas, Subdirección de Administración","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","2497566","MX-CPA","MXN","Se solicita la contratación de una empresa que brinde el servicio de mantenimiento preventivo al parque vehicular del IMER, como parte de la necesidad de contar con un taller especializado y personal calificado para realizarlos.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2497566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1980323}]","Mantenimiento del parque vehicular del IMER","2497566","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano de la Radio","2020-12-31T00:00:00.000Z","2265748","ocds-0ud2q6-AA-011MDL002-E14-2021","false","[{}]","05. Adjudicación Directa LAASSP","250000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=SERVICIOS CORPORATIVOS KEMPER SA DE CV, id=servicios-corporativos-kemper-sa-de-cv}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","2497566","2020-03-02T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-03-15T14:35:00.000Z","Instituto Mexicano de la Radio","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","IMER",,"complete","[YANETH GUIDO DIAZ]","https://sites.google.com/site/cnetuc/directorio","Servicio de Jardinería y Fumigación en la emisora XELAC/ XHLAC ""Radio Azul"",en Lázaro Cárdenas, Michoacan.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413910]","[{address={countryName=México}, roles=supplier, name=YANETH GUIDO DIAZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=yaneth-guido-diaz}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDL002-E140-2018-1747545","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[yaneth-guido-diaz]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2018-01-01T00:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio de Jardinería y Fumigación en la emisora XELAC/ XHLAC ""Radio Azul""","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","011MDL002","false","Expirado","Servicio de Jardinería y Fumigación en la emisora XELAC/ XHLAC ""Radio Azul""","direct","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","1747545","MX-CPA","MXN","Servicio de Jardinería y Fumigación en la emisora XELAC/ XHLAC ""Radio Azul"",en Lázaro Cárdenas, Michoacan.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1747545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413910}]","Servicio de Jardinería y Fumigación en la emisora XELAC/ XHLAC ""Radio Azul""","1747545","No se utilizó el Contrato Marco","Mixta","Instituto Mexicano de la Radio","2018-12-31T00:00:00.000Z","1640911","ocds-0ud2q6-AA-011MDL002-E140-2018","false","[{}]","05. Adjudicación Directa LAASSP","67942.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=YANETH GUIDO DIAZ, id=yaneth-guido-diaz}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67942.09","1747545","2018-01-01T00:00:00.000Z"
"2021-07-03T13:41:16.000Z","2019-10-09T19:55:00.000Z","Instituto Mexicano de la Radio","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas, Subdirección de Administración","IMER",,"complete","[CLARA SCHERER CASTILLO]","https://sites.google.com/site/cnetuc/directorio","Conducción de 13 Programas de la serie No al silencio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1747674]","[{address={countryName=México}, roles=supplier, name=CLARA SCHERER CASTILLO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=clara-scherer-castillo}]","Nacional","MXN","Dirección de Administración y Finanzas, Subdirección de Administración","AA-011MDL002-E140-2019-2176408","[contractTermination]","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","[clara-scherer-castillo]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2018-12-31T00:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas, Subdirección de Administración","unidad-compradora","Conductor de programas de serie","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 41 fr. XIV","047MDL998","false","Expirado","Conductor de programas de serie","direct","institution","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas, Subdirección de Administración","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","2176408","MX-CPA","MXN","Conducción de 13 Programas de la serie No al silencio","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2176408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1747674}]","Conductor de programas de serie","2176408","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano de la Radio","2019-03-31T00:00:00.000Z","2000042","ocds-0ud2q6-AA-011MDL002-E140-2019","false","[{}]","05. Adjudicación Directa LAASSP","19500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=CLARA SCHERER CASTILLO, id=clara-scherer-castillo}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19500","2176408",
"2021-07-03T13:35:34.000Z","2020-06-03T17:58:00.000Z","Instituto Mexicano de la Radio","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas, Subdirección de Administración","IMER",,"complete","[ALDO MATEOS MORALES]","https://sites.google.com/site/cnetuc/directorio","Producción en la emisora XEQK.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1853691]","[{address={countryName=México}, roles=supplier, name=ALDO MATEOS MORALES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=aldo-mateos-morales}]","Nacional","MXN","Dirección de Administración y Finanzas, Subdirección de Administración","AA-011MDL002-E140-2020-2323931","[contractTermination]","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","[aldo-mateos-morales]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2019-12-23T18:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas, Subdirección de Administración","unidad-compradora","Producción en la emisora XEQK.","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}]","Art. 41 fr. XIV","047MDL998","false","Expirado","Producción en la emisora XEQK.","direct","institution","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas, Subdirección de Administración","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","2323931","MX-CPA","MXN","Producción en la emisora XEQK.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2323931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1853691}]","Producción en la emisora XEQK.","2323931","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano de la Radio","2020-12-31T00:00:00.000Z","2118435","ocds-0ud2q6-AA-011MDL002-E140-2020","false","[{}]","05. Adjudicación Directa LAASSP","54000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=ALDO MATEOS MORALES, id=aldo-mateos-morales}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54000","2323931",
