"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-10-23T09:08:00.000Z","2018-10-09T00:00:00.000Z",,"Universidad Politécnica de Huejutla","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-09T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO",,"complete","[THE QUALITY ALLIANCE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CERTIFICACIÓN DE PROCESOS PARA ACREDITAR LA CERTIFICACIÓN LA NORMA ISO-9001:2015 DEL PROCESO EDUCATIVO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574277]","[{address={countryName=México}, roles=supplier, name=THE QUALITY ALLIANCE SA DE CV, additionalIdentifiers={legalName=THE QUALITY ALLIANCE SA DE CV, scheme=RFC, verified=1, id=QAL1507132Z9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=the-quality-alliance-sa-de-cv}]","Nacional","MXN","SECRETARIA ADMINISTRATIVA","AA-913070967-E8-2018-1947372","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[the-quality-alliance-sa-de-cv]","services","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2018-10-08T09:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","CONTRATO/UPH/022/2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","913070967","false","Expirado","CONTRATO/UPH/022/2018","direct","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1947372","MX-CPA","MXN","CERTIFICACIÓN DE PROCESOS PARA ACREDITAR LA CERTIFICACIÓN LA NORMA ISO-9001:2015 DEL PROCESO EDUCATIVO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1947372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574277}]","Hidalgo","CERTIFICACION DE PROCESOS PARA ACREDITAR LA CERTIFICACION DE LA NORMA ISO-9001","1947372","No se utilizó el Contrato Marco","Presencial","Universidad Politécnica de Huejutla","11S267","2018-10-31T00:00:00.000Z","1810532","ocds-0ud2q6-AA-913070967-E8-2018","false","[{}]","05. Adjudicación Directa LAASSP","100000","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=THE QUALITY ALLIANCE SA DE CV, id=the-quality-alliance-sa-de-cv}]","universidad-politecnica-de-huejutla","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1947372",
"2019-01-24T01:16:35.000Z",,"2017-03-24T00:00:00.000Z",,"Universidad Politécnica de Huejutla","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-24T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO",,"complete","[ESMERALDA GUERRERO PECINA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104023]","[{address={countryName=México}, roles=supplier, name=ESMERALDA GUERRERO PECINA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=esmeralda-guerrero-pecina}]","Nacional","MXN","SECRETARIA ADMINISTRATIVA","AA-913070967-E3-2017-1373312","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[esmeralda-guerrero-pecina]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS",,"guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","UPH/CONTRATO07/2017","[{id=compranet-1620524637144}]",,"913070967","false","Expirado","UPH/CONTRATO07/2017","direct","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1373312","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1373312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104023}]","Hidalgo","MATERIAL DIDACTICO( ACERVO BIBLIOGRAFICA)","1373312",,"Presencial","Universidad Politécnica de Huejutla","11S267","2017-05-02T00:00:00.000Z","1316443","ocds-0ud2q6-AA-913070967-E3-2017","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","88866.49","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ESMERALDA GUERRERO PECINA, id=esmeralda-guerrero-pecina}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88866.49","1373312","true"
"2019-09-11T10:42:05.000Z","2018-07-12T09:43:00.000Z","2018-07-18T00:00:00.000Z","2018-07-17T00:00:00.000Z","Universidad Politécnica de Huejutla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[GRUPO HIDALGUENSE DE DESARROLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","CONTRATO DE SERVICIO DE ACCESO DE INTERNET, REDES Y PROCESAMIENTO DE INFORMACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506929]","[{address={countryName=México}, roles=supplier, name=GRUPO HIDALGUENSE DE DESARROLLO, S.A. DE C.V., details={type=company}, id=grupo-hidalguense-de-desarrollo-sa-de-cv}]","Nacional","MXN","SECRETARIA ADMINISTRATIVA","IA-913070967-E4-2018-1878596","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[grupo-hidalguense-de-desarrollo-sa-de-cv]","services","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2018-07-16T09:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","SERVICIO DE ACCESO DE INTERNET, REDES Y PROCESAMIENTO DE INFORMACION","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","913070967","false","Expirado","SERVICIO DE ACCESO DE INTERNET, REDES Y PROCESAMIENTO DE INFORMACION","limited","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1878596","MX-CPA","MXN","CONTRATO DE SERVICIO DE ACCESO DE INTERNET, REDES Y PROCESAMIENTO DE INFORMACION","[{datePublished=2018-07-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1878596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506929}]","Hidalgo","SERVICIO DE ACCESO DE INTERNET, REDES Y PROCESAMIENTO DE INFORMACION","1878596","No se utilizó el Contrato Marco","Presencial","Universidad Politécnica de Huejutla","11U006","2018-12-31T00:00:00.000Z","1738319","ocds-0ud2q6-IA-913070967-E4-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","85775.9","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO HIDALGUENSE DE DESARROLLO, S.A. DE C.V., id=grupo-hidalguense-de-desarrollo-sa-de-cv}]","universidad-politecnica-de-huejutla","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85775.9","1878596",
"2019-09-11T10:42:05.000Z","2018-07-11T08:21:00.000Z","2018-07-16T00:00:00.000Z","2018-07-13T00:00:00.000Z","Universidad Politécnica de Huejutla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[VICTOR HUGO SANCHEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","EQUIPO PARA IMPLEMENTACION DE LABORATORIO DE LOGISTICA Y TRANSPORTE PFCE 2017","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1496193]","[{address={countryName=México}, roles=supplier, name=VICTOR HUGO SANCHEZ HERNANDEZ, details={type=person}, id=victor-hugo-sanchez-hernandez}]","Internacional","MXN","SECRETARIA ADMINISTRATIVA","IA-913070967-E3-2018-1887252","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[victor-hugo-sanchez-hernandez]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2018-07-13T09:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","CONTRATO DE EQUIPO PARA IMPLEMENTACION DE LABORATORIO DE LOGISTICA Y TRANSPORTE PFCE 2017","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","913070967","false","Expirado","CONTRATO DE EQUIPO PARA IMPLEMENTACION DE LABORATORIO DE LOGISTICA Y TRANSPORTE PFCE 2017","limited","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1887252","MX-CPA","MXN","EQUIPO PARA IMPLEMENTACION DE LABORATORIO DE LOGISTICA Y TRANSPORTE PFCE 2017","[{datePublished=2018-07-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1887252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1496193}]","Hidalgo","EQUIPO PARA IMPLEMENTACION DE LABORATORIO DE LOGISTICA Y TRANSPORTE PFCE 2017","1887252","No se utilizó el Contrato Marco","Presencial","Universidad Politécnica de Huejutla","11S267","2018-08-10T00:00:00.000Z","1726145","ocds-0ud2q6-IA-913070967-E3-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","69317.23","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=VICTOR HUGO SANCHEZ HERNANDEZ, id=victor-hugo-sanchez-hernandez}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69317.23","1887252",
"2019-01-24T01:16:35.000Z","2017-04-25T08:13:00.000Z","2017-05-18T00:00:00.000Z","2017-05-16T00:00:00.000Z","Universidad Politécnica de Huejutla","Licitación Pública","es","[{id=compranet}]","2017-05-18T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[BRAN TECHNOLOGY S. DE R.L DE C.V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127067]","[{address={countryName=México}, roles=supplier, name=BRAN TECHNOLOGY S. DE R.L DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=bran-technology-s-de-rl-de-cv}]","Nacional","MXN","SECRETARIA ADMINISTRATIVA","LA-913070967-E6-2017-1520163","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[bran-technology-s-de-rl-de-cv]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2017-05-12T09:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","UPH/CONTRATO13/2017","[{id=compranet-1620524637144}]",,"913070967","false","Expirado","UPH/CONTRATO13/2017","open","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1520163","MX-CPA","MXN",,"[{datePublished=2017-05-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1520163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127067}]","Hidalgo","ADQUISICION EQUIPO PFCE","1520163",,"Presencial","Universidad Politécnica de Huejutla","11S267","2017-07-20T00:00:00.000Z","1331482","ocds-0ud2q6-LA-913070967-E6-2017","false","[{amount={amount=61139, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","61139","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=BRAN TECHNOLOGY S. DE R.L DE C.V, id=bran-technology-s-de-rl-de-cv}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61139","1520163","true"
"2019-09-11T10:42:05.000Z","2018-09-17T07:41:00.000Z","2018-09-26T00:00:00.000Z","2018-09-26T00:00:00.000Z","Universidad Politécnica de Huejutla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-09-26T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[VICTOR HUGO SANCHEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE OFICINA Y MATERIALES UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1558232]","[{address={countryName=México}, roles=supplier, name=VICTOR HUGO SANCHEZ HERNANDEZ, details={type=person}, id=victor-hugo-sanchez-hernandez}]","Internacional","MXN","SECRETARIA ADMINISTRATIVA","IA-913070967-E6-2018-1963463","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[victor-hugo-sanchez-hernandez]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2018-09-24T09:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","MATERIAL DE OFICINA Y MATERIALES UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","913070967","false","Expirado","MATERIAL DE OFICINA Y MATERIALES UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","limited","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1963463","MX-CPA","MXN","MATERIAL DE OFICINA Y MATERIALES UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{datePublished=2018-09-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1963463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1558232}]","Hidalgo","MATERIAL DE OFICINA Y MATERIALES UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENE","1963463","No se utilizó el Contrato Marco","Presencial","Universidad Politécnica de Huejutla","11U006","2018-10-24T00:00:00.000Z","1793233","ocds-0ud2q6-IA-913070967-E6-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","59066.83","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=VICTOR HUGO SANCHEZ HERNANDEZ, id=victor-hugo-sanchez-hernandez}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59066.83","1963463",
"2019-01-24T01:16:35.000Z","2017-04-25T08:13:00.000Z","2017-05-18T00:00:00.000Z","2017-05-16T00:00:00.000Z","Universidad Politécnica de Huejutla","Licitación Pública","es","[{id=compranet}]","2017-05-18T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127067]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","Nacional","MXN","SECRETARIA ADMINISTRATIVA","LA-913070967-E6-2017-1520654","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2017-05-12T09:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","CONTRATO DE ADQUISICION DE EQUIPO PFCE","[{id=compranet-1620524637144}]",,"913070967","false","Expirado","CONTRATO DE ADQUISICION DE EQUIPO PFCE","open","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1520654","MX-CPA","MXN",,"[{datePublished=2017-05-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1520654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127067}]","Hidalgo","ADQUISICION EQUIPO PFCE","1520654",,"Presencial","Universidad Politécnica de Huejutla","11S267","2017-07-20T00:00:00.000Z","1331482","ocds-0ud2q6-LA-913070967-E6-2017","false","[{amount={amount=61139, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","56910","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION S.A. DE C.V., id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56910","1520654","true"
"2019-01-24T01:16:35.000Z","2017-02-08T22:02:00.000Z","2017-02-21T00:00:00.000Z","2017-02-21T00:00:00.000Z","Universidad Politécnica de Huejutla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-21T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[JESUS ALEJANDRO SALAZAR JIMENEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066679]","[{address={countryName=México}, roles=supplier, name=JESUS ALEJANDRO SALAZAR JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jesus-alejandro-salazar-jimenez}]","Nacional","MXN","SECRETARIA ADMINISTRATIVA","IA-913070967-E1-2017-1372674","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[jesus-alejandro-salazar-jimenez]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2017-02-16T10:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","CONTRATO DE MOBILIARIO Y EQUIPO DE COMPUTO PARA LABORATORIO Y BIBLIOTECA","[{id=compranet-1620524637144}]",,"913070967","false","Expirado","CONTRATO DE MOBILIARIO Y EQUIPO DE COMPUTO PARA LABORATORIO Y BIBLIOTECA","limited","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1372674","MX-CPA","MXN",,"[{datePublished=2017-02-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1372674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066679}]","Hidalgo","MOBILIARIO Y EQUIPO DE COMPUTO PARA LABORATORIO Y BIBLIOTECA","1372674",,"Presencial","Universidad Politécnica de Huejutla","11S267","2017-03-21T00:00:00.000Z","1261030","ocds-0ud2q6-IA-913070967-E1-2017","false","[{budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","53120","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=JESUS ALEJANDRO SALAZAR JIMENEZ, id=jesus-alejandro-salazar-jimenez}]","universidad-politecnica-de-huejutla","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53120","1372674","true"
"2019-01-24T01:16:35.000Z","2017-04-25T08:13:00.000Z","2017-05-18T00:00:00.000Z","2017-05-16T00:00:00.000Z","Universidad Politécnica de Huejutla","Licitación Pública","es","[{id=compranet}]","2017-05-18T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[INNOVACIONES TECNOLOGICAS FERSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127067]","[{address={countryName=México}, roles=supplier, name=INNOVACIONES TECNOLOGICAS FERSA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=innovaciones-tecnologicas-fersa-sa-de-cv}]","Nacional","MXN","SECRETARIA ADMINISTRATIVA","LA-913070967-E6-2017-1520735","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[innovaciones-tecnologicas-fersa-sa-de-cv]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2017-05-12T09:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","CONTRATO DE ADQUISICION DE EQUIPO PFCE","[{id=compranet-1620524637144}]",,"913070967","false","Expirado","CONTRATO DE ADQUISICION DE EQUIPO PFCE","open","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1520735","MX-CPA","MXN",,"[{datePublished=2017-05-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1520735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127067}]","Hidalgo","ADQUISICION EQUIPO PFCE","1520735",,"Presencial","Universidad Politécnica de Huejutla","11S267","2017-07-20T00:00:00.000Z","1331482","ocds-0ud2q6-LA-913070967-E6-2017","false","[{amount={amount=61139, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","43200","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=INNOVACIONES TECNOLOGICAS FERSA S.A. DE C.V., id=innovaciones-tecnologicas-fersa-sa-de-cv}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43200","1520735","true"
"2019-09-11T10:42:05.000Z","2018-04-20T09:35:00.000Z","2018-05-10T00:00:00.000Z","2018-05-04T00:00:00.000Z","Universidad Politécnica de Huejutla","Licitación Pública","es","[{id=compranet}]","2018-05-10T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE EQUIPO PFCE 2017","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441209]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","Internacional","MXN","SECRETARIA ADMINISTRATIVA","LA-913070967-E1-2018-1843102","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2018-05-02T09:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","UPH/CONTRATO/07/2018","[{id=compranet-1599767228359}]",,"913070967","false","Expirado","UPH/CONTRATO/07/2018","open","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1843102","MX-CPA","MXN","ADQUISICION DE EQUIPO PFCE 2017","[{datePublished=2018-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1843102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441209}]","Hidalgo","ADQUISICION DE EQUIPO PFCE 2017","1843102","No se utilizó el Contrato Marco","Presencial","Universidad Politécnica de Huejutla","11S267","2018-07-05T00:00:00.000Z","1600718","ocds-0ud2q6-LA-913070967-E1-2018","false","[{}]","01. Licitación Pública LAASSP","39077","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES S.A. DE C.V., id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39077","1843102",
