"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-27T09:00:16.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALGRASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101128972, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros norte del supermercado Coopeagri, Villa Ligia, Perez Zeledón Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALGRASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=algrasa-sociedad-anonima}]","1.2183708730999999E8","CRC",,"Municipalidad de Buenos Aires","2018LA-000013-0004200001-432018000400049","[contract]","municipalidad-de-buenos-aires","[algrasa-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MAQUINARIA PARA REALIZAR EL MANTENIMIENTO DE LOS CAMINOS 6-03-003, 6-03-017, 6-03-001, 6-03-410, 6-03-055, 6-03-078, 6-03-054, 6-03-083, 6-03-053","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400049",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0004200001}]","Puntarenas","432018000400049",,"2018LA-000013-0004200001","ocds-rwubve-2018LA-000013-0004200001","[OBRA PUBLICA]","98930000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALGRASA SOCIEDAD ANONIMA, id=algrasa-sociedad-anonima}]","1.2183708730999999E8","https://www.sicop.go.cr/index.jsp","buyer","98930000","432018000400049"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-28T15:51:49.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101326678, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts oeste del costado suroeste de la Escuela Rogelio Fernandez Guell Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-altamirano-batista-sociedad-anonima}]","97950000","CRC",,"Municipalidad de Buenos Aires","2019LA-000011-0004200001-432019000400063","[contract]","municipalidad-de-buenos-aires","[constructora-altamirano-batista-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por servicios de mano de obra, materiales y equipos para: rehabilitación de los caminos 6-03-184, 6-03-026, 6-03-080, 6-03-038 en el Distrito de Buenos Aires","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400063",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0004200001}]","Puntarenas","432019000400063",,"2019LA-000011-0004200001","ocds-rwubve-2019LA-000011-0004200001","[BIENES/SERVICIOS]","9.784148146E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, id=constructora-altamirano-batista-sociedad-anonima}]","97950000","https://www.sicop.go.cr/index.jsp","buyer","9.784148146E7","432019000400063"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-28T18:24:47.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[NETSOFT DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000299-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101286732, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 MUTUAL ALAJUELA CENTRO, EDIFICIO SABORIO Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NETSOFT DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netsoft-de-costa-rica-sociedad-anonima}]","9.755213063E7","CRC",,"Municipalidad de Buenos Aires","2020CD-000299-0004200001-432020000400303","[contract]","municipalidad-de-buenos-aires","[netsoft-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sistema integrado para el manejo de los principales procesos municipales","CRC","[{id=sicop-1638063428447}]","Servicios",,"Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400303",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400303-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000299-0004200001}]","Puntarenas","432020000400303",,"2020CD-000299-0004200001","ocds-rwubve-2020CD-000299-0004200001","[BIENES/SERVICIOS]","9.755213063E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NETSOFT DE COSTA RICA SOCIEDAD ANONIMA, id=netsoft-de-costa-rica-sociedad-anonima}]","9.755213063E7","https://www.sicop.go.cr/index.jsp","buyer","9.755213063E7","432020000400303"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-01T15:05:03.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101326678, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts oeste del costado suroeste de la Escuela Rogelio Fernandez Guell Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-altamirano-batista-sociedad-anonima}]","97000000","CRC",,"Municipalidad de Buenos Aires","2019LA-000017-0004200001-432019000400143","[contract]","municipalidad-de-buenos-aires","[constructora-altamirano-batista-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por servicios de mano de obra, materiales y equipos para: rehabilitación de los caminos 6-03-004, 018, 033, 160, 146, 114, 006, 226","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400143",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0004200001}]","Puntarenas","432019000400143",,"2019LA-000017-0004200001","ocds-rwubve-2019LA-000017-0004200001","[OBRA PUBLICA]","9.564560903E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, id=constructora-altamirano-batista-sociedad-anonima}]","97000000","https://www.sicop.go.cr/index.jsp","buyer","9.564560903E7","432019000400143"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-10T14:41:36.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[Consorcio Algrasa, S.A. y Constructora ALBASA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0004200001]",,"[{identifier={scheme=Registro Nacional, id=1201700638, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Algrasa, S.A. y Constructora ALBASA, details={type=company}, id=consorcio-algrasa-sa-y-constructora-albasa}]","8.293153544E7","CRC",,"Municipalidad de Buenos Aires","2019LA-000014-0004200001-432019000400153","[contract]","municipalidad-de-buenos-aires","[consorcio-algrasa-sa-y-constructora-albasa]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por servicios de mano de obra, materiales y equipos para: el mantenimiento y rehabilitación del camino 6-03-008 en el distrito de Buenos Aires","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400153",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0004200001}]","Puntarenas","432019000400153",,"2019LA-000014-0004200001","ocds-rwubve-2019LA-000014-0004200001","[OBRA PUBLICA]","9.484720295E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio Algrasa, S.A. y Constructora ALBASA, id=consorcio-algrasa-sa-y-constructora-albasa}]","8.293153544E7","https://www.sicop.go.cr/index.jsp","buyer","9.484720295E7","432019000400153"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-27T09:01:06.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101326678, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts oeste del costado suroeste de la Escuela Rogelio Fernandez Guell Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-altamirano-batista-sociedad-anonima}]","9.297389322E7","CRC",,"Municipalidad de Buenos Aires","2018LA-000014-0004200001-432018000400050","[contract]","municipalidad-de-buenos-aires","[constructora-altamirano-batista-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“CONTRATACIÓN POR SERVICIOS DE MANO DE OBRA, MATERIALES Y EQUIPOS PARA: REHABILITACIÓN (CONSTRUCCIÓN DE ALCANTARILLAS DE CUADRO EN EL CAMINO 6-03-038 DISTRITO BUENOS AIRES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400050",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0004200001}]","Puntarenas","432018000400050",,"2018LA-000014-0004200001","ocds-rwubve-2018LA-000014-0004200001","[OBRA PUBLICA]","9.343993206E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, id=constructora-altamirano-batista-sociedad-anonima}]","9.297389322E7","https://www.sicop.go.cr/index.jsp","buyer","9.343993206E7","432018000400050"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-22T15:39:43.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000012-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101326678, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts oeste del costado suroeste de la Escuela Rogelio Fernandez Guell Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-altamirano-batista-sociedad-anonima}]","90956356","CRC",,"Municipalidad de Buenos Aires","2016LA-000012-0004200001-432016000400079","[contract]","municipalidad-de-buenos-aires","[constructora-altamirano-batista-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PASOS DE ALCANT. CAMINO 6-03-362, CONSTRUCCIÓN ALCALT. DE CUADRO DE UNA CELDA EN EL 6-03-002 Y CONSTRUCCIÓN DE ALCANT. DE CUADRO DE DOS CELDAS EN EL CAMINO 6-03-038","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432016000400079",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000012-0004200001}]","Puntarenas","432016000400079",,"2016LA-000012-0004200001","ocds-rwubve-2016LA-000012-0004200001","[OBRA PUBLICA]","93062240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, id=constructora-altamirano-batista-sociedad-anonima}]","90956356","https://www.sicop.go.cr/index.jsp","buyer","93062240","432016000400079"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-13T14:26:37.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","1.0495623669E8","CRC",,"Municipalidad de Buenos Aires","2018LA-000007-0004200001-432018000400034","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MAQUINARIA PARA REALIZAR EL MANTENIMIENTO DE LOS CAMINOS 6-03-375, 6-03-047, 6-03-022, 6-03-379, 6-03-050, 6-03-029, 6-03-012 EN EL DISTRITO DE CHANGUENA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400034",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0004200001}]","Puntarenas","432018000400034",,"2018LA-000007-0004200001","ocds-rwubve-2018LA-000007-0004200001","[OBRA PUBLICA]","90169400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","1.0495623669E8","https://www.sicop.go.cr/index.jsp","buyer","90169400","432018000400034"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-18T19:19:34.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[Consorcio Albasa - Algrasa]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000032-0004200001]",,"[{identifier={scheme=Registro Nacional, id=1201900266, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Albasa - Algrasa, details={type=company}, id=consorcio-albasa---algrasa}]","8.764650985E7","CRC",,"Municipalidad de Buenos Aires","2019LA-000032-0004200001-432019000400284","[contract]","municipalidad-de-buenos-aires","[consorcio-albasa---algrasa]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por servicios de mano de obra, materiales y equipos para: el mantenimiento y rehabilitación del camino 6-03-012 distrito de Changuena","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400284",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400284-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000032-0004200001}]","Puntarenas","432019000400284",,"2019LA-000032-0004200001","ocds-rwubve-2019LA-000032-0004200001","[OBRA PUBLICA]","8.764650985E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio Albasa - Algrasa, id=consorcio-albasa---algrasa}]","8.764650985E7","https://www.sicop.go.cr/index.jsp","buyer","8.764650985E7","432019000400284"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-01T15:03:50.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","110019500","CRC",,"Municipalidad de Buenos Aires","2019LA-000016-0004200001-432019000400142","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mano de obra, materiales y equipos para: colocación de TSB3 camino 6-03-038 calles urbanas cuadrantes Buenos Aires y asfaltado camino 6-03-078 Colinas la virgen, distrito de Colinas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400142",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0004200001}]","Puntarenas","432019000400142",,"2019LA-000016-0004200001","ocds-rwubve-2019LA-000016-0004200001","[OBRA PUBLICA]","8.613082428E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","110019500","https://www.sicop.go.cr/index.jsp","buyer","8.613082428E7","432019000400142"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-01T13:22:25.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","8.983493705E7","CRC",,"Municipalidad de Buenos Aires","2019LA-000004-0004200001-432019000400044","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de maquinaria para realizar el mantenimiento de los caminos 6-03-010,6-03-033, 6-03-165, 6-03-150,6-03-167 en el distrito de Brunka","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400044",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0004200001}]","Puntarenas","432019000400044",,"2019LA-000004-0004200001","ocds-rwubve-2019LA-000004-0004200001","[OBRA PUBLICA]","83398900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","8.983493705E7","https://www.sicop.go.cr/index.jsp","buyer","83398900","432019000400044"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-15T07:00:35.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101326678, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts oeste del costado suroeste de la Escuela Rogelio Fernandez Guell Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-altamirano-batista-sociedad-anonima}]","84500000","CRC",,"Municipalidad de Buenos Aires","2019LA-000021-0004200001-432019000400161","[contract]","municipalidad-de-buenos-aires","[constructora-altamirano-batista-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por servicios de mano de obra, materiales y equipos para: rehabilitación de los caminos 6-03-038 y 6-03-265","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400161",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0004200001}]","Puntarenas","432019000400161",,"2019LA-000021-0004200001","ocds-rwubve-2019LA-000021-0004200001","[OBRA PUBLICA]","8.27787067E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, id=constructora-altamirano-batista-sociedad-anonima}]","84500000","https://www.sicop.go.cr/index.jsp","buyer","8.27787067E7","432019000400161"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-10T10:18:15.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","100000000","CRC",,"Municipalidad de Buenos Aires","2019LA-000008-0004200001-432019000400050","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por servicios de mano de obra, materiales y equipos para: bacheo con 1100 toneladas de mezcla asfáltica en caliente para el camino 6-03-038","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400050",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0004200001}]","Puntarenas","432019000400050",,"2019LA-000008-0004200001","ocds-rwubve-2019LA-000008-0004200001","[OBRA PUBLICA]","81031973","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","81031973","432019000400050"
