"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-26T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[TRANSPORTADORA DE PROTECCION Y SEGURIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785520]","[{address={countryName=México}, roles=supplier, name=TRANSPORTADORA DE PROTECCION Y SEGURIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=transportadora-de-proteccion-y-seguridad-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N80-2013-493688","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[transportadora-de-proteccion-y-seguridad-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","ADQUISICIÓN DE 4 VEHÍCULOS CON BLINDAJE NIVELES II Y IV MODELO 2014","[{id=compranet-1620524637144}]","909010942","false","Expirado","ADQUISICIÓN DE 4 VEHÍCULOS CON BLINDAJE NIVELES II Y IV MODELO 2014","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","493688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785520}]","Ciudad de México","ADQUISICIÓN DE 4 VEHÍCULOS CON BLIDAJE NIVELES III Y IV MODELO 2014","493688","true","Presencial","Secretaría de Seguridad Pública","2014-02-28T00:00:00.000Z","566898","ocds-0ud2q6-SA-036000993-N80-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6241071.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=TRANSPORTADORA DE PROTECCION Y SEGURIDAD SA DE CV, id=transportadora-de-proteccion-y-seguridad-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6241071.3","493688","2013-12-16T00:00:00.000Z",,,,
"2019-01-24T01:17:24.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-02T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[CASSIDIAN MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785439]","[{address={countryName=México}, roles=supplier, name=CASSIDIAN MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=cassidian-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N8-2015-857316","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[cassidian-mexico-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","EQUIPOS DE RADIOCOMUNICACIÓN PORTÁTIL Y SUS ACCESORIOS, CON TECNOLOGÍA DIGITAL.","[{id=compranet-1620524637144}]","909010942","false","Expirado","EQUIPOS DE RADIOCOMUNICACIÓN PORTÁTIL Y SUS ACCESORIOS, CON TECNOLOGÍA DIGITAL.","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","857316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-857316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785439}]","Ciudad de México","EQUIPOS DE RADIOCOMUNICACIÓN PORTÁTIL Y SUS ACCESORIOS , CON TECNOLOGÍA DIGITAL","857316","true","Presencial","Secretaría de Seguridad Pública","2015-09-30T00:00:00.000Z","897796","ocds-0ud2q6-SA-036000993-N8-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6083880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=CASSIDIAN MEXICO S.A. DE C.V., id=cassidian-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6083880","857316","2015-06-02T00:00:00.000Z",,,,
"2019-01-24T01:16:35.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-16T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[SUPERISSSTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453913]","[{address={countryName=México}, roles=supplier, name=SUPERISSSTE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=superissste}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","AA-909010942-E49-2017-1746336","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[superissste]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","Vestuario y uniformes (impermeables).","[{id=compranet-1620524637144}]","909010942","false","Expirado","Vestuario y uniformes (impermeables).","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","1746336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1746336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453913}]","Ciudad de México","Vestuario y uniformes (impermeables).","1746336","true","Presencial","Secretaría de Seguridad Pública","2017-12-31T00:00:00.000Z","1639689","ocds-0ud2q6-AA-909010942-E49-2017","false","[{}]","05. Adjudicación Directa LAASSP","6031536.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SUPERISSSTE, id=superissste}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6031536.06","1746336",,,,,
"2019-01-24T01:18:06.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[OPERADORA VIGASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789304]","[{address={countryName=México}, roles=supplier, name=OPERADORA VIGASA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-vigasa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","AA-036000993-N8-2013-483066","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[operadora-vigasa-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","REACONDICIONAMIENTO DEL CENTRO DE COMPUTO SITE CENTRAL","[{id=compranet-1620524637144}]","909010942","false","Expirado","REACONDICIONAMIENTO DEL CENTRO DE COMPUTO SITE CENTRAL","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","483066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789304}]","Ciudad de México","REACONDICIONAMIENTO DEL CENTRO DE COMPUTO SITE CENTRAL","483066","true","Presencial","Secretaría de Seguridad Pública","2013-12-31T00:00:00.000Z","558195","ocds-0ud2q6-AA-036000993-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5983460","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=OPERADORA VIGASA SA DE CV, id=operadora-vigasa-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5983460","483066",,"2013-10-24T00:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2017-06-09T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[DISTRIBUIDORA AUTOMOTRIZ GUANAJUATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231134]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA AUTOMOTRIZ GUANAJUATO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-automotriz-guanajuato-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","LA-909010942-E9-2017-1527916","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[distribuidora-automotriz-guanajuato-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","Adquisición de vehículos tipo pick up doble cabina y vehículos tipo sedan","[{id=compranet-1620524637144}]","909010942","false","Expirado","Adquisición de vehículos tipo pick up doble cabina y vehículos tipo sedan","open","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","1527916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1527916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231134}]","Ciudad de México","Adquisición de vehículos tipo pick up doble cabina y vehículos tipo sedan","1527916","true","Presencial","Secretaría de Seguridad Pública","2017-12-31T00:00:00.000Z","1357634","ocds-0ud2q6-LA-909010942-E9-2017","false","[{}]","01. Licitación Pública LAASSP","5750920","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=DISTRIBUIDORA AUTOMOTRIZ GUANAJUATO SA DE CV, id=distribuidora-automotriz-guanajuato-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5750920","1527916",,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[GROUNDBREAKING TECHNOLOGIES S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453367]","[{identifier={legalName=GROUNDBREAKING TECHNOLOGIES S A P I DE CV, scheme=RUPC, id=451580, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GROUNDBREAKING TECHNOLOGIES S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=groundbreaking-technologies-sapi-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","AA-909010942-E40-2017-1745812","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[groundbreaking-technologies-sapi-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","438 Cámaras para monitoreo terrestre con sistema de almacenamiento y visualización.","[{id=compranet-1620524637144}]","909010942","false","Expirado","438 Cámaras para monitoreo terrestre con sistema de almacenamiento y visualización.","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","1745812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1745812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453367}]","Ciudad de México","438 Cámaras para monitoreo terrestre con sistema de almacenamiento y visualizaci","1745812","true","Presencial","Secretaría de Seguridad Pública","2017-12-31T00:00:00.000Z","1639169","ocds-0ud2q6-AA-909010942-E40-2017","false","[{}]","05. Adjudicación Directa LAASSP","5694867.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=GROUNDBREAKING TECHNOLOGIES S A P I DE CV, id=groundbreaking-technologies-sapi-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5694867.24","1745812",,,,,
"2019-01-24T01:18:06.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[DISEÑO DE SISTEMAS INTEGRALES Y SOLUCIONES TECNOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783242]","[{address={countryName=México}, roles=supplier, name=DISEÑO DE SISTEMAS INTEGRALES Y SOLUCIONES TECNOLOGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=diseno-de-sistemas-integrales-y-soluciones-tecnologicas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N70-2013-493220","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[diseno-de-sistemas-integrales-y-soluciones-tecnologicas-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","EQUIPOS MODULARES DE CONMUTACION DE DATOS","[{id=compranet-1620524637144}]","909010942","false","Expirado","EQUIPOS MODULARES DE CONMUTACION DE DATOS","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","493220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783242}]","Ciudad de México","EQUIPOS MODULARES DE CONMUTACION DE DATOS","493220","true","Mixta","Secretaría de Seguridad Pública","2013-12-16T00:00:00.000Z","566331","ocds-0ud2q6-SA-036000993-N70-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5599532","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=DISEÑO DE SISTEMAS INTEGRALES Y SOLUCIONES TECNOLOGICAS SA DE CV, id=diseno-de-sistemas-integrales-y-soluciones-tecnologicas-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5599532","493220","2013-10-28T00:00:00.000Z",,,,
"2019-01-24T01:18:06.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[ARMORING EQUIPMENT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783215]","[{address={countryName=México}, roles=supplier, name=ARMORING EQUIPMENT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=armoring-equipment-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N66-2013-492982","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[armoring-equipment-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","CORAZAS ANTIMOTÍN","[{id=compranet-1620524637144}]","909010942","false","Expirado","CORAZAS ANTIMOTÍN","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","492982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783215}]","Ciudad de México","CORAZAS ANTIMOTIN","492982","true","Mixta","Secretaría de Seguridad Pública","2013-12-31T00:00:00.000Z","566051","ocds-0ud2q6-SA-036000993-N66-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5172375","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=ARMORING EQUIPMENT SA DE CV, id=armoring-equipment-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5172375","492982","2013-09-30T00:00:00.000Z",,,,
"2019-01-24T01:17:46.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[Secretaria de la Defensa Nacional, Dirección Fabrica de Vestuario y Equipo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787159]","[{address={countryName=México}, roles=supplier, name=Secretaria de la Defensa Nacional, Dirección Fabrica de Vestuario y Equipo, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=secretaria-de-la-defensa-nacional-direccion-fabrica-de-vestuario-y-equipo}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N14-2014-981581","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[secretaria-de-la-defensa-nacional-direccion-fabrica-de-vestuario-y-equipo]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","CASCOS ANTIMOTIN","[{id=compranet-1620524637144}]","909010942","false","Expirado","CASCOS ANTIMOTIN","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","981581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787159}]","Ciudad de México","ADQUISICIÓN DE CASCOS ANTIMOTIN","981581","true","Presencial","Secretaría de Seguridad Pública","2014-06-11T00:00:00.000Z","742189","ocds-0ud2q6-SA-036000993-N14-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5172023.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=Secretaria de la Defensa Nacional, Dirección Fabrica de Vestuario y Equipo, id=secretaria-de-la-defensa-nacional-direccion-fabrica-de-vestuario-y-equipo}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5172023.46","981581",,,,,
"2019-01-24T01:18:06.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[DISEÑO DE SISTEMAS INTEGRALES Y SOLUCIONES TECNOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783229]","[{address={countryName=México}, roles=supplier, name=DISEÑO DE SISTEMAS INTEGRALES Y SOLUCIONES TECNOLOGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=diseno-de-sistemas-integrales-y-soluciones-tecnologicas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N68-2013-493139","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[diseno-de-sistemas-integrales-y-soluciones-tecnologicas-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","52 EQUIPOS MODULARES DE ROUTEO DE DATOS","[{id=compranet-1620524637144}]","909010942","false","Expirado","52 EQUIPOS MODULARES DE ROUTEO DE DATOS","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","493139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783229}]","Ciudad de México","52 EQUIPOS MODULARES DE ROUTEO DE DATOS","493139","true","Mixta","Secretaría de Seguridad Pública","2013-12-16T00:00:00.000Z","566246","ocds-0ud2q6-SA-036000993-N68-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4737200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=DISEÑO DE SISTEMAS INTEGRALES Y SOLUCIONES TECNOLOGICAS SA DE CV, id=diseno-de-sistemas-integrales-y-soluciones-tecnologicas-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4737200","493139","2013-12-28T00:00:00.000Z",,,,
