"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[AGUA PURIFICADA LOS VOLCANES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11078976&pr=2014]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES, SA DE CV, scheme=RFC, id=APV940803PI2}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","147408","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-LA019GYR04122-S450002-11078976","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11078976","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11078976, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11078976&pr=2014}]","Tlaxcala","11078976","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11078976","ocds-0ud2q6-TLAX-LA019GYR04122-S450002","[Servicios Generales]","147408","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","147408","11078976"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[AGUA PURIFICADA LOS VOLCANES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10768166&pr=2013]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES, SA DE CV, scheme=RFC, id=APV940803PI2}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","141504","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-LA019GYR041N28-S250233-10768166","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10768166","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10768166, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10768166&pr=2013}]","Tlaxcala","10768166","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10768166","ocds-0ud2q6-TLAX-LA019GYR041N28-S250233","[Servicios Generales]","141504","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","141504","10768166"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Traumatologia Y Ortopedia Puebla","IMSS","[AGUA PURIFICADA LOS VOLCANES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760062&pr=2017]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES, SA DE CV, scheme=RFC, id=APV940803PI2}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","110940","MXN","H. de Traumatología y Ortopedia, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Traumatologia Y Ortopedia Puebla","PUE-HTO-MAC-LA019GYR006E522-S7M0006-11760062","[contract]","h-de-traumatologia-y-ortopedia-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-traumatologia-y-ortopedia-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","open","institution","h-de-traumatologia-y-ortopedia-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-traumatologia-y-ortopedia-puebla-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-traumatologia-y-ortopedia-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","11760062","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760062, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760062&pr=2017}]","Puebla","11760062","Instituto Mexicano del Seguro Social","2017-12-01T00:00:00.000Z","11760062","ocds-0ud2q6-PUE-HTO-MAC-LA019GYR006E522-S7M0006","[Servicios Generales]","110940","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","110940","11760062"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[AGUA PURIFICADA LOS VOLCANES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10735155&pr=2011]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES, SA DE CV, scheme=RFC, id=APV940803PI2}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","101970","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-64123704410-S051612-10735155","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10735155","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10735155, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10735155&pr=2011}]","Puebla","10735155","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10735155","ocds-0ud2q6-PUE-64123704410-S051612","[Servicios Generales]","101970","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","101970","10735155"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[AGUA PURIFICADA LOS VOLCANES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725828&pr=2011]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES, SA DE CV, scheme=RFC, id=APV940803PI2}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","80160","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-064123704410-S150302-10725828","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10725828","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725828, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725828&pr=2011}]","Puebla","10725828","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10725828","ocds-0ud2q6-PUE-064123704410-S150302","[Servicios Generales]","80160","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","80160","10725828"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Traumatologia Y Ortopedia Puebla","IMSS","[AGUA PURIFICADA LOS VOLCANES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629879&pr=2010]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES, SA DE CV, scheme=RFC, id=APV940803PI2}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","54397.36","MXN","H. de Traumatología y Ortopedia, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Traumatologia Y Ortopedia Puebla","PUE-HTO-MAC-0064123701609-S951016-10629879","[contractTermination]","h-de-traumatologia-y-ortopedia-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-traumatologia-y-ortopedia-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","open","institution","h-de-traumatologia-y-ortopedia-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-traumatologia-y-ortopedia-puebla-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-traumatologia-y-ortopedia-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10629879","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629879, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629879&pr=2010}]","Puebla","10629879","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10629879","ocds-0ud2q6-PUE-HTO-MAC-0064123701609-S951016","[Servicios Generales]","54397.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","54397.36","10629879"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-16T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[AGUA PURIFICADA LOS VOLCANES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10766843&pr=2012]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES, SA DE CV, scheme=RFC, id=APV940803PI2}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","41184","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJAGUA00212-S250055-10766843","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10766843","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10766843, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10766843&pr=2012}]","Tlaxcala","10766843","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10766843","ocds-0ud2q6-TLAX-ADJAGUA00212-S250055","[Servicios Generales]","41184","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41184","10766843"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[AGUA PURIFICADA LOS VOLCANES S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11038394&pr=2013]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES S.A. DE C.V., additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES S.A. DE C.V., scheme=RFC, id=APV940803P12}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","40000","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-S350171-11038394","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","direct","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","11038394","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11038394, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11038394&pr=2013}]","Puebla","11038394","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11038394","ocds-0ud2q6-PUE-HE-MAC-S350171","[Servicios Generales]","40000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES S.A. DE C.V., id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","40000","11038394"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[AGUA PURIFICADA LOS VOLCANES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11099193&pr=2014]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES, SA DE CV, scheme=RFC, id=APV940803PI2}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","31500","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-01-S450031-11099193","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11099193","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11099193, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11099193&pr=2014}]","Puebla","11099193","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11099193","ocds-0ud2q6-PUE-01-S450031","[Servicios Generales]","31500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31500","11099193"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[AGUA PURIFICADA LOS VOLCANES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295653&pr=2015]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES, SA DE CV, scheme=RFC, id=APV940803PI2}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","31500","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-03-S5M0091-11295653","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11295653","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295653, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295653&pr=2015}]","Puebla","11295653","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11295653","ocds-0ud2q6-PUE-03-S5M0091","[Servicios Generales]","31500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31500","11295653"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[AGUA PURIFICADA LOS VOLCANES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496040&pr=2016]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES, SA DE CV, scheme=RFC, id=APV940803PI2}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","31500","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-03-S6M0093-11496040","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11496040","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496040, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496040&pr=2016}]","Puebla","11496040","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11496040","ocds-0ud2q6-PUE-03-S6M0093","[Servicios Generales]","31500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31500","11496040"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[AGUA PURIFICADA LOS VOLCANES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10794097&pr=2013]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES, SA DE CV, scheme=RFC, id=APV940803PI2}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","31500","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-N31-S350013-10794097","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10794097","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10794097, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10794097&pr=2013}]","Puebla","10794097","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10794097","ocds-0ud2q6-PUE-N31-S350013","[Servicios Generales]","31500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31500","10794097"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[AGUA PURIFICADA LOS VOLCANES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743926&pr=2012]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES, SA DE CV, scheme=RFC, id=APV940803PI2}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","30172.41","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-N18-S250026-10743926","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10743926","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743926, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743926&pr=2012}]","Puebla","10743926","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10743926","ocds-0ud2q6-PUE-N18-S250026","[Servicios Generales]","30172.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","30172.41","10743926"
