"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[ANTONIO GARCIA BECERRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-R-EF-A-29-V-0-9&p_CveDep=00009&p_CveUni=030&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ANTONIO GARCIA BECERRA, details={type=person}, id=antonio-garcia-becerra}]","Nacional","MXN","Centro SCT Nayarit","00009030-011-09-9-R-EF-A-29-V-0-9","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[antonio-garcia-becerra]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Consumibles de Cómputo","[{id=compranet3-1620530467436}]","9030","Adquisición de Consumibles de Cómputo","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","9-R-EF-A-29-V-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-R-EF-A-29-V-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-R-EF-A-29-V-0-9&p_CveDep=00009&p_CveUni=030&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Adquisición de Consumibles de Cómputo","9-R-EF-A-29-V-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-011-09","ocds-0ud2q6-00009030-011-09","159612.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO GARCIA BECERRA, id=antonio-garcia-becerra}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159612.5","9-R-EF-A-29-V-0-9"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[IMAGING FACTORY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-R-EF-A-30-V-0-9&p_CveDep=00009&p_CveUni=030&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMAGING FACTORY SA DE CV, details={type=company}, id=imaging-factory-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-011-09-9-R-EF-A-30-V-0-9","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[imaging-factory-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Consumibles de Cómputo","[{id=compranet3-1620530467436}]","9030","Adquisición de Consumibles de Cómputo","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","9-R-EF-A-30-V-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-R-EF-A-30-V-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-R-EF-A-30-V-0-9&p_CveDep=00009&p_CveUni=030&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Adquisición de Consumibles de Cómputo","9-R-EF-A-30-V-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-011-09","ocds-0ud2q6-00009030-011-09","195017.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGING FACTORY SA DE CV, id=imaging-factory-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195017.9","9-R-EF-A-30-V-0-9"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[INFORMATICA Y SISTEMAS DE NAYARIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-R-EF-A-31-V-0-9&p_CveDep=00009&p_CveUni=030&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFORMATICA Y SISTEMAS DE NAYARIT, S.A. DE C.V., details={type=company}, id=informatica-y-sistemas-de-nayarit-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-011-09-9-R-EF-A-31-V-0-9","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[informatica-y-sistemas-de-nayarit-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Consumibles de Cómputo","[{id=compranet3-1620530467436}]","9030","Adquisición de Consumibles de Cómputo","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","9-R-EF-A-31-V-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-R-EF-A-31-V-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-R-EF-A-31-V-0-9&p_CveDep=00009&p_CveUni=030&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Adquisición de Consumibles de Cómputo","9-R-EF-A-31-V-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-011-09","ocds-0ud2q6-00009030-011-09","28732","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y SISTEMAS DE NAYARIT, S.A. DE C.V., id=informatica-y-sistemas-de-nayarit-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28732","9-R-EF-A-31-V-0-9"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[CONSUMIBLES SIMILARES 100% NUEVOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-R-EF-A-32-V-0-9&p_CveDep=00009&p_CveUni=030&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSUMIBLES SIMILARES 100% NUEVOS S.A. DE C.V., details={type=company}, id=consumibles-similares-100-nuevos-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-011-09-9-R-EF-A-32-V-0-9","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[consumibles-similares-100-nuevos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Consumibles de Cómputo","[{id=compranet3-1620530467436}]","9030","Adquisición de Consumibles de Cómputo","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","9-R-EF-A-32-V-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-R-EF-A-32-V-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-R-EF-A-32-V-0-9&p_CveDep=00009&p_CveUni=030&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Adquisición de Consumibles de Cómputo","9-R-EF-A-32-V-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-011-09","ocds-0ud2q6-00009030-011-09","149703","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSUMIBLES SIMILARES 100% NUEVOS S.A. DE C.V., id=consumibles-similares-100-nuevos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149703","9-R-EF-A-32-V-0-9"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[OFITEC TECNOLOGIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-R-EF-A-33-V-0-9&p_CveDep=00009&p_CveUni=030&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OFITEC TECNOLOGIA S.A. DE C.V., details={type=company}, id=ofitec-tecnologia-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-011-09-9-R-EF-A-33-V-0-9","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[ofitec-tecnologia-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Consumibles de Cómputo","[{id=compranet3-1620530467436}]","9030","Adquisición de Consumibles de Cómputo","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","9-R-EF-A-33-V-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-R-EF-A-33-V-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-R-EF-A-33-V-0-9&p_CveDep=00009&p_CveUni=030&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Adquisición de Consumibles de Cómputo","9-R-EF-A-33-V-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-011-09","ocds-0ud2q6-00009030-011-09","1000.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFITEC TECNOLOGIA S.A. DE C.V., id=ofitec-tecnologia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000.35","9-R-EF-A-33-V-0-9"
"2021-05-09T03:21:07.000Z","2010-08-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-08-06T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-EF-A-29-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-011-10-0-R-EF-A-29-V-0-0","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de Llantas, Cýmaras y Corbatas","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de Llantas, Cýmaras y Corbatas","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","0-R-EF-A-29-V-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-R-EF-A-29-V-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-EF-A-29-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Llantas, Cýmaras y Corbatas","0-R-EF-A-29-V-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-011-10","ocds-0ud2q6-00009030-011-10","822170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","822170","0-R-EF-A-29-V-0-0"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[COMERCIALIZADORA VARLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-R-CA-A-32-V-0-2&p_CveDep=00009&p_CveUni=030&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA VARLA SA DE CV, details={type=company}, id=comercializadora-varla-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-012-02-2-R-CA-A-32-V-0-2","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[comercializadora-varla-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","ADQUISICIÓN DE HERRAMIENTAS MENORES","[{id=compranet3-1620530467436}]","9030","ADQUISICIÓN DE HERRAMIENTAS MENORES","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","2-R-CA-A-32-V-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-R-CA-A-32-V-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-R-CA-A-32-V-0-2&p_CveDep=00009&p_CveUni=030&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE HERRAMIENTAS MENORES","2-R-CA-A-32-V-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-012-02","ocds-0ud2q6-00009030-012-02","4106.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA VARLA SA DE CV, id=comercializadora-varla-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4106.65","2-R-CA-A-32-V-0-2"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[GUTIERREZ CAMPOS MARCELA DEL ROSARIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-R-CA-A-33-V-0-2&p_CveDep=00009&p_CveUni=030&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GUTIERREZ CAMPOS MARCELA DEL ROSARIO, details={type=person}, id=gutierrez-campos-marcela-del-rosario}]","Nacional","MXN","Centro SCT Nayarit","00009030-012-02-2-R-CA-A-33-V-0-2","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[gutierrez-campos-marcela-del-rosario]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","ADQUISICIÓN DE HERRAMIENTAS MENORES","[{id=compranet3-1620530467436}]","9030","ADQUISICIÓN DE HERRAMIENTAS MENORES","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","2-R-CA-A-33-V-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-R-CA-A-33-V-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-R-CA-A-33-V-0-2&p_CveDep=00009&p_CveUni=030&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE HERRAMIENTAS MENORES","2-R-CA-A-33-V-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-012-02","ocds-0ud2q6-00009030-012-02","40121.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTIERREZ CAMPOS MARCELA DEL ROSARIO, id=gutierrez-campos-marcela-del-rosario}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40121.81","2-R-CA-A-33-V-0-2"
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[IGNACIO ARIAS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-R-CF-A-23-V-0-4&p_CveDep=00009&p_CveUni=030&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IGNACIO ARIAS GARCIA, details={type=person}, id=ignacio-arias-garcia}]","Nacional","MXN","Centro SCT Nayarit","00009030-012-04-4-R-CF-A-23-V-0-4","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[ignacio-arias-garcia]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Arrendamiento de Maquinaria y/o Equipo","[{id=compranet3-1620530467436}]","9030","Arrendamiento de Maquinaria y/o Equipo","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","4-R-CF-A-23-V-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-R-CF-A-23-V-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-R-CF-A-23-V-0-4&p_CveDep=00009&p_CveUni=030&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Arrendamiento de Maquinaria y/o Equipo","4-R-CF-A-23-V-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-012-04","ocds-0ud2q6-00009030-012-04","268483.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IGNACIO ARIAS GARCIA, id=ignacio-arias-garcia}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268483.08","4-R-CF-A-23-V-0-4"
"2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[SERVICIO UNICO DE FRENOS CUEVAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-R-EF-A-28-V-0-6&p_CveDep=00009&p_CveUni=030&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIO UNICO DE FRENOS CUEVAS, S.A., details={type=company}, id=servicio-unico-de-frenos-cuevas-sa}]","Nacional","MXN","Centro SCT Nayarit","00009030-012-06-6-R-EF-A-28-V-0-6","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[servicio-unico-de-frenos-cuevas-sa]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Mantenimientos Preventivos a Vehýculos, a Motores de Embarcaciones y a Equipos de Comunicaciýn (radios).","[{id=compranet3-1620530467436}]","9030","Mantenimientos Preventivos a Vehýculos, a Motores de Embarcaciones y a Equipos de Comunicaciýn (radios).","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","6-R-EF-A-28-V-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-R-EF-A-28-V-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-R-EF-A-28-V-0-6&p_CveDep=00009&p_CveUni=030&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Mantenimientos Preventivos a Vehýculos, a Motores de Embarcaciones y a Equipos de Comunicaciýn (radios).","6-R-EF-A-28-V-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-012-06","ocds-0ud2q6-00009030-012-06","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO UNICO DE FRENOS CUEVAS, S.A., id=servicio-unico-de-frenos-cuevas-sa}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","6-R-EF-A-28-V-0-6"
"2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[REFACCIONES Y RECTIFICACIONES ALLENDE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-R-EF-A-29-V-0-6&p_CveDep=00009&p_CveUni=030&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REFACCIONES Y RECTIFICACIONES ALLENDE, S.A., details={type=company}, id=refacciones-y-rectificaciones-allende-sa}]","Nacional","MXN","Centro SCT Nayarit","00009030-012-06-6-R-EF-A-29-V-0-6","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[refacciones-y-rectificaciones-allende-sa]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Mantenimientos Preventivos a Vehýculos, a Motores de Embarcaciones y a Equipos de Comunicaciýn (radios).","[{id=compranet3-1620530467436}]","9030","Mantenimientos Preventivos a Vehýculos, a Motores de Embarcaciones y a Equipos de Comunicaciýn (radios).","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","6-R-EF-A-29-V-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-R-EF-A-29-V-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-R-EF-A-29-V-0-6&p_CveDep=00009&p_CveUni=030&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Mantenimientos Preventivos a Vehýculos, a Motores de Embarcaciones y a Equipos de Comunicaciýn (radios).","6-R-EF-A-29-V-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-012-06","ocds-0ud2q6-00009030-012-06","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONES Y RECTIFICACIONES ALLENDE, S.A., id=refacciones-y-rectificaciones-allende-sa}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","6-R-EF-A-29-V-0-6"
