"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-08-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123999]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200123999-4200123999","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MESA DE 160 X 60 X 90 CMS. PARA CARGA","[{id=pot-1620519810584}]","MESA DE 160 X 60 X 90 CMS. PARA CARGA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200123999","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200123999-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123999}]","MESA DE 160 X 60 X 90 CMS. PARA CARGA","4200123999","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-08-24T00:00:00.000Z","4200123999","ocds-0ud2q6-4200123999","36717.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36717.1","4200123999"
"2021-05-09T00:24:27.000Z","2012-08-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124053]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200124053-4200124053","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO BASICO PARA BLOQUEO MIXTO (EPIDURAL)","[{id=pot-1620519810584}]","EQUIPO BASICO PARA BLOQUEO MIXTO (EPIDURAL)","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124053}]","EQUIPO BASICO PARA BLOQUEO MIXTO (EPIDURAL)","4200124053","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-08-28T00:00:00.000Z","4200124053","ocds-0ud2q6-4200124053","14400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14400","4200124053"
"2021-05-09T00:24:27.000Z","2015-12-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-16T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132092]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200132092-4200132092","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JERINGA PLASTICO P/APLICAR ANTINFLUENZA","[{id=pot-1620519810584}]","JERINGA PLASTICO P/APLICAR ANTINFLUENZA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200132092","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200132092-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132092}]","JERINGA PLASTICO P/APLICAR ANTINFLUENZA","4200132092","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4200132092","ocds-0ud2q6-4200132092","23400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23400","4200132092"
"2021-05-09T00:24:27.000Z","2016-08-02T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-08-02T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132419]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200132419-4200132419","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO DE HULE LATEX PENROSE 3/4 PULGADA","[{id=pot-1620519810584}]","TUBO DE HULE LATEX PENROSE 3/4 PULGADA","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200132419","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200132419-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132419}]","TUBO DE HULE LATEX PENROSE 3/4 PULGADA","4200132419","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-08-15T00:00:00.000Z","4200132419","ocds-0ud2q6-4200132419","34086.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34086.38","4200132419"
"2021-05-09T00:24:27.000Z","2015-12-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-28T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132266]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200132266-4200132266","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RASTRILLO DESECHABLE DOBLE HOJA","[{id=pot-1620519810584}]","RASTRILLO DESECHABLE DOBLE HOJA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200132266","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200132266-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132266}]","RASTRILLO DESECHABLE DOBLE HOJA","4200132266","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4200132266","ocds-0ud2q6-4200132266","14848.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14848.84","4200132266"
"2021-05-09T00:24:27.000Z","2014-06-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130032]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200130032-4200130032","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDIO DE CONTRASTE NO IONICO DEL 6820","[{id=pot-1620519810584}]","MEDIO DE CONTRASTE NO IONICO DEL 6820","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200130032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200130032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130032}]","MEDIO DE CONTRASTE NO IONICO DEL 6820","4200130032","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-06-26T00:00:00.000Z","4200130032","ocds-0ud2q6-4200130032","16525.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16525.53","4200130032"
"2021-05-09T00:24:27.000Z","2012-08-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123773]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200123773-4200123773","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARITRAST POLVO CUBETA CON 5 KGS.","[{id=pot-1620519810584}]","BARITRAST POLVO CUBETA CON 5 KGS.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200123773","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200123773-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123773}]","BARITRAST POLVO CUBETA CON 5 KGS.","4200123773","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-08-06T00:00:00.000Z","4200123773","ocds-0ud2q6-4200123773","8000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000","4200123773"
"2021-05-09T00:24:27.000Z","2012-08-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123868]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200123868-4200123868","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA INFUSION CON MEMBRANA ELASTOMERICA","[{id=pot-1620519810584}]","SISTEMA INFUSION CON MEMBRANA ELASTOMERICA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200123868","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200123868-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123868}]","SISTEMA INFUSION CON MEMBRANA ELASTOMERICA","4200123868","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-08-15T00:00:00.000Z","4200123868","ocds-0ud2q6-4200123868","41145.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41145.6","4200123868"
"2021-05-09T00:24:27.000Z","2012-08-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124000]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200124000-4200124000","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPEJO VAGINAL DESECHABLE MEDIANO","[{id=pot-1620519810584}]","ESPEJO VAGINAL DESECHABLE MEDIANO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124000}]","ESPEJO VAGINAL DESECHABLE MEDIANO","4200124000","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-08-24T00:00:00.000Z","4200124000","ocds-0ud2q6-4200124000","6440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6440","4200124000"
"2021-05-09T00:24:27.000Z","2012-08-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123954]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200123954-4200123954","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CATETER VENOSO CENTRAL DE 3 VIAS","[{id=pot-1620519810584}]","CATETER VENOSO CENTRAL DE 3 VIAS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200123954","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200123954-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123954}]","CATETER VENOSO CENTRAL DE 3 VIAS","4200123954","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-08-22T00:00:00.000Z","4200123954","ocds-0ud2q6-4200123954","4080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4080","4200123954"
"2021-05-09T00:24:27.000Z","2012-09-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-05T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124154]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200124154-4200124154","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MASCARILLA FACIAL ADULTO GRANDE","[{id=pot-1620519810584}]","MASCARILLA FACIAL ADULTO GRANDE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124154","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124154-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124154}]","MASCARILLA FACIAL ADULTO GRANDE","4200124154","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-09-05T00:00:00.000Z","4200124154","ocds-0ud2q6-4200124154","3360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3360","4200124154"
"2021-05-09T00:24:27.000Z","2012-10-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-19T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124593]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200124593-4200124593","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUERO VIDA ORAL CON ELECTROLITOS","[{id=pot-1620519810584}]","SUERO VIDA ORAL CON ELECTROLITOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124593","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124593-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124593}]","SUERO VIDA ORAL CON ELECTROLITOS","4200124593","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-10-19T00:00:00.000Z","4200124593","ocds-0ud2q6-4200124593","4510","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4510","4200124593"
