"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-10-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-18T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[MENDOZA CASTELLANOS PEDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0154/2007]","[{roles=supplier, name=MENDOZA CASTELLANOS PEDRO, details={type=person}, id=mendoza-castellanos-pedro}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0154/2007-093-CAD-0154/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mendoza-castellanos-pedro]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO EN DIVERSOS CENTROS DE TRABAJO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0154/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0154/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0154/2007}]","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO EN DIVERSOS CENTROS DE TRABAJO","093-CAD-0154/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-10-31T00:00:00.000Z","093-CAD-0154/2007","ocds-0ud2q6-093-CAD-0154/2007","130500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDOZA CASTELLANOS PEDRO, id=mendoza-castellanos-pedro}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130500","093-CAD-0154/2007"
"2021-05-09T00:24:27.000Z","2006-11-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-13T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[MONASTERIO ESPERANZA JAIME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0155/2006]","[{roles=supplier, name=MONASTERIO ESPERANZA JAIME, details={type=person}, id=monasterio-esperanza-jaime}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0155/2006-093-CAD-0155/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[monasterio-esperanza-jaime]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRASLADO DE BIENES Y MUEBLES DEL EDIFICIO DELEGACIONAL A E.B.D.I.S.","[{id=pot-1620519810584}]","TRASLADO DE BIENES Y MUEBLES DEL EDIFICIO DELEGACIONAL A E.B.D.I.S.","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0155/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0155/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0155/2006}]","TRASLADO DE BIENES Y MUEBLES DEL EDIFICIO DELEGACIONAL A E.B.D.I.S.","093-CAD-0155/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-04-20T00:00:00.000Z","093-CAD-0155/2006","ocds-0ud2q6-093-CAD-0155/2006","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONASTERIO ESPERANZA JAIME, id=monasterio-esperanza-jaime}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","093-CAD-0155/2006"
"2021-05-09T00:24:27.000Z","2007-10-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-18T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[REYES ERNESTO RIVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0155/2007]","[{roles=supplier, name=REYES ERNESTO RIVAS, details={type=person}, id=reyes-ernesto-rivas}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0155/2007-093-CAD-0155/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[reyes-ernesto-rivas]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO DEL HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO DEL HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0155/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0155/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0155/2007}]","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO DEL HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ","093-CAD-0155/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-11-15T00:00:00.000Z","093-CAD-0155/2007","ocds-0ud2q6-093-CAD-0155/2007","97500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYES ERNESTO RIVAS, id=reyes-ernesto-rivas}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97500","093-CAD-0155/2007"
"2021-05-09T00:24:27.000Z","2006-11-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-13T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[GERVACIO REYES CARMEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0156/2006]","[{roles=supplier, name=GERVACIO REYES CARMEN, details={type=person}, id=gervacio-reyes-carmen}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0156/2006-093-CAD-0156/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gervacio-reyes-carmen]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A LA CLINICA PISATY ADQUISICIONES Y PENSIONES","[{id=pot-1620519810584}]","MANTENIMIENTO A LA CLINICA PISATY ADQUISICIONES Y PENSIONES","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0156/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0156/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0156/2006}]","MANTENIMIENTO A LA CLINICA PISATY ADQUISICIONES Y PENSIONES","093-CAD-0156/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-11-30T00:00:00.000Z","093-CAD-0156/2006","ocds-0ud2q6-093-CAD-0156/2006","101536","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERVACIO REYES CARMEN, id=gervacio-reyes-carmen}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101536","093-CAD-0156/2006"
"2021-05-09T00:24:27.000Z","2007-10-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-18T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[ABASTECEDORES ELECTROMECANICOS GONZALEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0156/2007]","[{roles=supplier, name=ABASTECEDORES ELECTROMECANICOS GONZALEZ S.A. DE C.V., details={type=company}, id=abastecedores-electromecanicos-gonzalez-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0156/2007-093-CAD-0156/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[abastecedores-electromecanicos-gonzalez-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPO DE REFRIGERACION EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A EQUIPO DE REFRIGERACION EN DIVERSOS CENTROS DE TRABAJO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0156/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0156/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0156/2007}]","MANTENIMIENTO CORRECTIVO A EQUIPO DE REFRIGERACION EN DIVERSOS CENTROS DE TRABAJO","093-CAD-0156/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-10-31T00:00:00.000Z","093-CAD-0156/2007","ocds-0ud2q6-093-CAD-0156/2007","178695.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORES ELECTROMECANICOS GONZALEZ S.A. DE C.V., id=abastecedores-electromecanicos-gonzalez-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178695.65","093-CAD-0156/2007"
"2021-05-09T00:24:27.000Z","2006-11-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-13T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[ZAMORANO GOMEZ JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0157/2006]","[{roles=supplier, name=ZAMORANO GOMEZ JOSE LUIS, details={type=person}, id=zamorano-gomez-jose-luis}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0157/2006-093-CAD-0157/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[zamorano-gomez-jose-luis]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO EN DIVERSOS CENTROS DE TRABAJO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0157/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0157/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0157/2006}]","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO EN DIVERSOS CENTROS DE TRABAJO","093-CAD-0157/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-11-30T00:00:00.000Z","093-CAD-0157/2006","ocds-0ud2q6-093-CAD-0157/2006","64600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAMORANO GOMEZ JOSE LUIS, id=zamorano-gomez-jose-luis}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64600","093-CAD-0157/2006"
"2021-05-09T00:24:27.000Z","2007-10-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-18T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[ZAMORANO GOMEZ JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0157/2007]","[{roles=supplier, name=ZAMORANO GOMEZ JOSE LUIS, details={type=person}, id=zamorano-gomez-jose-luis}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0157/2007-093-CAD-0157/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[zamorano-gomez-jose-luis]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO EN DIVERSOS CENTROS DE TRABAJO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0157/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0157/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0157/2007}]","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO EN DIVERSOS CENTROS DE TRABAJO","093-CAD-0157/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-10-31T00:00:00.000Z","093-CAD-0157/2007","ocds-0ud2q6-093-CAD-0157/2007","45900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAMORANO GOMEZ JOSE LUIS, id=zamorano-gomez-jose-luis}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45900","093-CAD-0157/2007"
"2021-05-09T00:24:27.000Z","2006-11-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-13T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[LOPEZ MERINO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0158/2006]","[{roles=supplier, name=LOPEZ MERINO SERGIO, details={type=person}, id=lopez-merino-sergio}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0158/2006-093-CAD-0158/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lopez-merino-sergio]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO EN DIVERSOS CENTROS DE TRABAJO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0158/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0158/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0158/2006}]","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO EN DIVERSOS CENTROS DE TRABAJO","093-CAD-0158/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-11-30T00:00:00.000Z","093-CAD-0158/2006","ocds-0ud2q6-093-CAD-0158/2006","3225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ MERINO SERGIO, id=lopez-merino-sergio}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3225","093-CAD-0158/2006"
"2021-05-09T00:24:27.000Z","2007-10-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-18T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[TECNISTERIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0158/2007]","[{roles=supplier, name=TECNISTERIL S.A. DE C.V., details={type=company}, id=tecnisteril-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0158/2007-093-CAD-0158/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tecnisteril-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESINSTALACION A EQUIPOS DE RAYOS X DE LOS HOSPITALES TACUBA Y QUIROZ","[{id=pot-1620519810584}]","DESINSTALACION A EQUIPOS DE RAYOS X DE LOS HOSPITALES TACUBA Y QUIROZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0158/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0158/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0158/2007}]","DESINSTALACION A EQUIPOS DE RAYOS X DE LOS HOSPITALES TACUBA Y QUIROZ","093-CAD-0158/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-10-30T00:00:00.000Z","093-CAD-0158/2007","ocds-0ud2q6-093-CAD-0158/2007","108700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNISTERIL S.A. DE C.V., id=tecnisteril-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108700","093-CAD-0158/2007"
"2021-05-09T00:24:27.000Z","2006-11-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-13T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[ABASTECEDORES ELECTROMECANICOS GONZALEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0159/2006]","[{roles=supplier, name=ABASTECEDORES ELECTROMECANICOS GONZALEZ S.A. DE C.V., details={type=company}, id=abastecedores-electromecanicos-gonzalez-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0159/2006-093-CAD-0159/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[abastecedores-electromecanicos-gonzalez-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A TRES EXTRACTORES DE AIRE DEL HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A TRES EXTRACTORES DE AIRE DEL HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0159/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0159/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0159/2006}]","MANTENIMIENTO CORRECTIVO A TRES EXTRACTORES DE AIRE DEL HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ","093-CAD-0159/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-11-30T00:00:00.000Z","093-CAD-0159/2006","ocds-0ud2q6-093-CAD-0159/2006","4600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORES ELECTROMECANICOS GONZALEZ S.A. DE C.V., id=abastecedores-electromecanicos-gonzalez-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4600","093-CAD-0159/2006"
"2021-05-09T00:24:27.000Z","2007-10-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-22T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[INTEGRACION Y DESARROLLO ARIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0159/2007]","[{roles=supplier, name=INTEGRACION Y DESARROLLO ARIES S.A. DE C.V., details={type=company}, id=integracion-y-desarrollo-aries-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0159/2007-093-CAD-0159/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[integracion-y-desarrollo-aries-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESINSTALACION E INSTALACION DE EQUIPOS DE AIRE ACONDICIONADO EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","DESINSTALACION E INSTALACION DE EQUIPOS DE AIRE ACONDICIONADO EN DIVERSOS CENTROS DE TRABAJO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0159/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0159/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0159/2007}]","DESINSTALACION E INSTALACION DE EQUIPOS DE AIRE ACONDICIONADO EN DIVERSOS CENTROS DE TRABAJO","093-CAD-0159/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-10-31T00:00:00.000Z","093-CAD-0159/2007","ocds-0ud2q6-093-CAD-0159/2007","58553.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRACION Y DESARROLLO ARIES S.A. DE C.V., id=integracion-y-desarrollo-aries-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58553.91","093-CAD-0159/2007"
