"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional de Occidente","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4&p_CveDep=06600&p_CveUni=009&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa de la Dirección Regional de Occidente","06600009-004-03-4","[contract]","subdireccion-administrativa-de-la-direccion-regional-de-occidente-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional de Occidente","unidad-compradora","Adquisición de papelería, artículos de limpieza, insumos de cómputo, llantas, material eléctrico, artículos de comedor, herramientas y blancos, para la Dirección Regional de Occidente.","[{id=compranet3-1620530467436}]","6600009","Adquisición de papelería, artículos de limpieza, insumos de cómputo, llantas, material eléctrico, artículos de comedor, herramientas y blancos, para la Dirección Regional de Occidente.","open","institution","subdireccion-administrativa-de-la-direccion-regional-de-occidente-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional de Occidente","subdireccion-administrativa-de-la-direccion-regional-de-occidente-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4&p_CveDep=06600&p_CveUni=009&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Adquisición de papelería, artículos de limpieza, insumos de cómputo, llantas, material eléctrico, artículos de comedor, herramientas y blancos, para la Dirección Regional de Occidente.","4","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600009-004-03","ocds-0ud2q6-06600009-004-03","261920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261920","4"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Subdelegación Administrativa Colima","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090&p_CveDep=00008&p_CveUni=007&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Colima","00008007-008-03-90","[contract]","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Colima","unidad-compradora","Adquisición de bienes diversos","[{id=compranet3-1620530467436}]","8007","Adquisición de bienes diversos","open","institution","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Colima","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","90","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090&p_CveDep=00008&p_CveUni=007&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Adquisición de bienes diversos","90","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008007-008-03","ocds-0ud2q6-00008007-008-03","68740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68740","90"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=049&p_CveDep=00008&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Zacatecas","00008033-003-03-49","[contract]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","Adquisición de prendas de protección, protección apícola y llantas","[{id=compranet3-1620530467436}]","8033","Adquisición de prendas de protección, protección apícola y llantas","open","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","49","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=049&p_CveDep=00008&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de prendas de protección, protección apícola y llantas","49","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008033-003-03","ocds-0ud2q6-00008033-003-03","76580.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76580.37","49"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628022/03&p_CveDep=00009&p_CveUni=021&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-026-03-SCT628022/03","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","LLANTAS","[{id=compranet3-1620530467436}]","9021","LLANTAS","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628022/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628022/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628022/03&p_CveDep=00009&p_CveUni=021&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","LLANTAS","SCT628022/03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-026-03","ocds-0ud2q6-00009021-026-03","110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","SCT628022/03"
"2021-05-09T03:21:07.000Z","2003-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-09T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD02303&p_CveDep=00009&p_CveUni=020&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-023-03-SCT625EAD02303","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","ADQUISICION DE LLANTAS, CAMARAS Y CORBATAS","[{id=compranet3-1620530467436}]","9020","ADQUISICION DE LLANTAS, CAMARAS Y CORBATAS","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD02303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD02303-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD02303&p_CveDep=00009&p_CveUni=020&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE LLANTAS, CAMARAS Y CORBATAS","SCT625EAD02303","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-023-03","ocds-0ud2q6-00009020-023-03","34391","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34391","SCT625EAD02303"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=5&vv_NumInv=0435&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OT-47/2010&vv_provsino=0]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","00027005-435-10-OT-47/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","[bodega-de-llantas-patriotismo-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","suministro y montaje de llantas para 17 vehiculos oficiales","[{id=compranet3-1620530467436}]","27005","suministro y montaje de llantas para 17 vehiculos oficiales","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","OT-47/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT-47/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=5&vv_NumInv=0435&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OT-47/2010&vv_provsino=0}]","suministro y montaje de llantas para 17 vehiculos oficiales","OT-47/2010","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027005-435-10","ocds-0ud2q6-00027005-435-10","54924","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54924","OT-47/2010"
"2021-05-09T03:21:07.000Z","2003-02-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-02-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-0793 / 3-0794&p_CveDep=00011&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-027-03-3-0793 / 3-0794","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet3-1620530467436}]","11001","MATERIAL ELECTRICO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-0793 / 3-0794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-0793 / 3-0794-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-0793 / 3-0794&p_CveDep=00011&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","MATERIAL ELECTRICO","3-0793 / 3-0794","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-027-03","ocds-0ud2q6-00011001-027-03","49960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49960","3-0793 / 3-0794"
"2021-05-09T03:21:07.000Z","2003-09-09T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-09T00:00:00.000Z","México","Subdelegación Administrativa Hidalgo","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SADM07/2003&p_CveDep=00008&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S. A. DE C. V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Hidalgo","00008014-003-03-SADM07/2003","[contract]","subdelegacion-administrativa-hidalgo-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Hidalgo","unidad-compradora","LLANTAS DE HULE PARA VEHÍCULOS TERRESTRES","[{id=compranet3-1620530467436}]","8014","LLANTAS DE HULE PARA VEHÍCULOS TERRESTRES","open","institution","subdelegacion-administrativa-hidalgo-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Hidalgo","subdelegacion-administrativa-hidalgo-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","SADM07/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SADM07/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SADM07/2003&p_CveDep=00008&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","LLANTAS DE HULE PARA VEHÍCULOS TERRESTRES","SADM07/2003","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008014-003-03","ocds-0ud2q6-00008014-003-03","14916","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S. A. DE C. V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14916","SADM07/2003"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Subdelegación Administrativa Puebla","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=141 RMSG 08 2003&p_CveDep=00008&p_CveUni=022&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Puebla","00008022-002-03-141 RMSG 08 2003","[contract]","subdelegacion-administrativa-puebla-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Puebla","unidad-compradora","Adquisición de llantas de diferentes medidas para su uso en vehículos oficiales de la Secretaría de Agricultura, Ganadería, Desarrollo Rural, Pesca y Alimentación, Delegación Estatal en Puebla","[{id=compranet3-1620530467436}]","8022","Adquisición de llantas de diferentes medidas para su uso en vehículos oficiales de la Secretaría de Agricultura, Ganadería, Desarrollo Rural, Pesca y Alimentación, Delegación Estatal en Puebla","open","institution","subdelegacion-administrativa-puebla-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Puebla","subdelegacion-administrativa-puebla-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","141 RMSG 08 2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-141 RMSG 08 2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=141 RMSG 08 2003&p_CveDep=00008&p_CveUni=022&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Adquisición de llantas de diferentes medidas para su uso en vehículos oficiales de la Secretaría de Agricultura, Ganadería, Desarrollo Rural, Pesca y Alimentación, Delegación Estatal en Puebla","141 RMSG 08 2003","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008022-002-03","ocds-0ud2q6-00008022-002-03","8600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8600","141 RMSG 08 2003"
"2021-05-09T03:21:07.000Z","2005-09-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-09-10T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-26-04&p_CveDep=00009&p_CveUni=024&p_NumeroLc=109&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-109-04-SCT-632-NAL-26-04","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Adquisición de Llantas","[{id=compranet3-1620530467436}]","9024","Adquisición de Llantas","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-26-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-632-NAL-26-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-26-04&p_CveDep=00009&p_CveUni=024&p_NumeroLc=109&p_AnioLc=2004&ConSin=1}]","Adquisición de Llantas","SCT-632-NAL-26-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-109-04","ocds-0ud2q6-00009024-109-04","59500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59500","SCT-632-NAL-26-04"
