"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-02-10T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-10T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","active","complete","[FATIMA DEL ROSARIO MEDINA ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/CAM/001/2016]","[{roles=supplier, name=FATIMA DEL ROSARIO MEDINA ORTIZ, details={type=person}, id=fatima-del-rosario-medina-ortiz}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","CP/CAM/001/2016-CP/CAM/001/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[fatima-del-rosario-medina-ortiz]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/CAM/001/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/CAM/001/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/CAM/001/2016}]","SERVICIO DE MENSAJERIA","CP/CAM/001/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","CP/CAM/001/2016","ocds-0ud2q6-CP/CAM/001/2016","60540.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FATIMA DEL ROSARIO MEDINA ORTIZ, id=fatima-del-rosario-medina-ortiz}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60540.4","CP/CAM/001/2016",
"2021-05-09T00:24:27.000Z","2016-04-04T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-04T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","active","complete","[JENNIFER VIDAÑA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/CAM/002/2016]","[{roles=supplier, name=JENNIFER VIDAÑA HERNANDEZ, details={type=person}, id=jennifer-vidana-hernandez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","CP/CAM/002/2016-CP/CAM/002/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[jennifer-vidana-hernandez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE AIRES ACONDICIONADO DE DE MOBILIARIO","[{id=pot-1620519810584}]","MANTENIMIENTO DE AIRES ACONDICIONADO DE DE MOBILIARIO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/CAM/002/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/CAM/002/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/CAM/002/2016}]","MANTENIMIENTO DE AIRES ACONDICIONADO DE DE MOBILIARIO","CP/CAM/002/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","CP/CAM/002/2016","ocds-0ud2q6-CP/CAM/002/2016","59856","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JENNIFER VIDAÑA HERNANDEZ, id=jennifer-vidana-hernandez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59856","CP/CAM/002/2016",
"2021-05-09T00:24:27.000Z","2016-11-24T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-24T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","active","complete","[T&T EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/CAM/011/2016]","[{roles=supplier, name=T&T EVENTOS S.A. DE C.V., details={type=company}, id=t&t-eventos-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","CP/CAM/011/2016-CP/CAM/011/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[t&t-eventos-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO Y EQUIPO DE SONIDO PARA CAPACITACIÓN A VOCALES EN CONTRALORIA SOCIAL.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MOBILIARIO Y EQUIPO DE SONIDO PARA CAPACITACIÓN A VOCALES EN CONTRALORIA SOCIAL.","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/CAM/011/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/CAM/011/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/CAM/011/2016}]","ARRENDAMIENTO DE MOBILIARIO Y EQUIPO DE SONIDO PARA CAPACITACIÓN A VOCALES EN CONTRALORIA SOCIAL.","CP/CAM/011/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-11-28T00:00:00.000Z","CP/CAM/011/2016","ocds-0ud2q6-CP/CAM/011/2016","51480.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=T&T EVENTOS S.A. DE C.V., id=t&t-eventos-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51480.8","CP/CAM/011/2016",
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-04T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CAM/LLT/005/2016]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","ADJ/CAM/LLT/005/2016-ADJ/CAM/LLT/005/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[bodega-de-llantas-la-viga-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/CAM/LLT/005/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/CAM/LLT/005/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CAM/LLT/005/2016}]","ADQUISICION DE LLANTAS","ADJ/CAM/LLT/005/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-30T00:00:00.000Z","ADJ/CAM/LLT/005/2016","ocds-0ud2q6-ADJ/CAM/LLT/005/2016","51394.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51394.96","ADJ/CAM/LLT/005/2016",
"2021-05-09T00:24:27.000Z","2016-05-11T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-11T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","active","complete","[JORGE ALBERTO ROSADO CAHUICH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/CAM/006/2016]","[{roles=supplier, name=JORGE ALBERTO ROSADO CAHUICH, details={type=person}, id=jorge-alberto-rosado-cahuich}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","CP/CAM/006/2016-CP/CAM/006/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[jorge-alberto-rosado-cahuich]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BOX LUNCH PARA EVENTO DE LA FERIA VAS A MOVER A MEXICO","[{id=pot-1620519810584}]","ADQUISICION DE BOX LUNCH PARA EVENTO DE LA FERIA VAS A MOVER A MEXICO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/CAM/006/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/CAM/006/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/CAM/006/2016}]","ADQUISICION DE BOX LUNCH PARA EVENTO DE LA FERIA VAS A MOVER A MEXICO","CP/CAM/006/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-05-11T00:00:00.000Z","CP/CAM/006/2016","ocds-0ud2q6-CP/CAM/006/2016","49764","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ALBERTO ROSADO CAHUICH, id=jorge-alberto-rosado-cahuich}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49764","CP/CAM/006/2016",
"2021-05-09T00:24:27.000Z","2016-09-15T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-15T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","active","complete","[FASE OILFIELD SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/CAM/010/2016]","[{roles=supplier, name=FASE OILFIELD SERVICES S.A. DE C.V., details={type=company}, id=fase-oilfield-services-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","CP/CAM/010/2016-CP/CAM/010/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[fase-oilfield-services-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMATOS OPERATIVOS","[{id=pot-1620519810584}]","FORMATOS OPERATIVOS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/CAM/010/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/CAM/010/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/CAM/010/2016}]","FORMATOS OPERATIVOS","CP/CAM/010/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-09-23T00:00:00.000Z","CP/CAM/010/2016","ocds-0ud2q6-CP/CAM/010/2016","47143","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FASE OILFIELD SERVICES S.A. DE C.V., id=fase-oilfield-services-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47143","CP/CAM/010/2016",
"2021-05-09T00:24:27.000Z","2011-05-30T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","active","complete","[JENNIFER ANAY VIDAÑA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/CAM/008/2015]","[{roles=supplier, name=JENNIFER ANAY VIDAÑA HERNANDEZ, details={type=person}, id=jennifer-anay-vidana-hernandez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","CP/CAM/008/2015-CP/CAM/008/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[jennifer-anay-vidana-hernandez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLE","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLE","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/CAM/008/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/CAM/008/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/CAM/008/2015}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLE","CP/CAM/008/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-08T00:00:00.000Z","CP/CAM/008/2015","ocds-0ud2q6-CP/CAM/008/2015","46248.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JENNIFER ANAY VIDAÑA HERNANDEZ, id=jennifer-anay-vidana-hernandez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46248.92","CP/CAM/008/2015",
"2021-05-09T00:24:27.000Z","2016-04-14T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-14T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","active","complete","[T&T EVENTOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/CAM/003/2016]","[{roles=supplier, name=T&T EVENTOS, details={type=company}, id=t&t-eventos}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","CP/CAM/003/2016-CP/CAM/003/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[t&t-eventos]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE PANTALLAS PARA EVENTO DE CAPACITACION BILING E","[{id=pot-1620519810584}]","ARRENDAMIENTO DE PANTALLAS PARA EVENTO DE CAPACITACION BILING E","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/CAM/003/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/CAM/003/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/CAM/003/2016}]","ARRENDAMIENTO DE PANTALLAS PARA EVENTO DE CAPACITACION BILING E","CP/CAM/003/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-04-14T00:00:00.000Z","CP/CAM/003/2016","ocds-0ud2q6-CP/CAM/003/2016","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=T&T EVENTOS, id=t&t-eventos}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","CP/CAM/003/2016",
"2021-05-09T00:24:27.000Z","2016-05-11T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-11T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","active","complete","[PUBLIMANY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/CAM/005/2016]","[{roles=supplier, name=PUBLIMANY S.A. DE C.V., details={type=company}, id=publimany-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","CP/CAM/005/2016-CP/CAM/005/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[publimany-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CILINDROS PARA EVENTO DE LA FERIA VAS A MOVER A MEXICO","[{id=pot-1620519810584}]","ADQUISICION DE CILINDROS PARA EVENTO DE LA FERIA VAS A MOVER A MEXICO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/CAM/005/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/CAM/005/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/CAM/005/2016}]","ADQUISICION DE CILINDROS PARA EVENTO DE LA FERIA VAS A MOVER A MEXICO","CP/CAM/005/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-05-11T00:00:00.000Z","CP/CAM/005/2016","ocds-0ud2q6-CP/CAM/005/2016","23200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLIMANY S.A. DE C.V., id=publimany-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23200","CP/CAM/005/2016",
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","active","complete","[JENNIFER ANAY VIDAÑA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/CAM/006/2015]","[{roles=supplier, name=JENNIFER ANAY VIDAÑA HERNANDEZ, details={type=person}, id=jennifer-anay-vidana-hernandez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","CP/CAM/006/2015-CP/CAM/006/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[jennifer-anay-vidana-hernandez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION REPARACION Y MANTENIMIENTO DE MAQUINARIA OTROS EQUIPOS Y HERRAMIENTA","[{id=pot-1620519810584}]","INSTALACION REPARACION Y MANTENIMIENTO DE MAQUINARIA OTROS EQUIPOS Y HERRAMIENTA","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/CAM/006/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/CAM/006/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/CAM/006/2015}]","INSTALACION REPARACION Y MANTENIMIENTO DE MAQUINARIA OTROS EQUIPOS Y HERRAMIENTA","CP/CAM/006/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-11-16T00:00:00.000Z","CP/CAM/006/2015","ocds-0ud2q6-CP/CAM/006/2015","21248.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JENNIFER ANAY VIDAÑA HERNANDEZ, id=jennifer-anay-vidana-hernandez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21248.98","CP/CAM/006/2015",
