"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2014-12-04T02:00:00.000Z","2015-01-26T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS","complete","[LUIS ALONSO CAVAZOS TAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487084]","[{address={countryName=México}, roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-alonso-cavazos-tamez}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","LA-019GYR010-N257-2014-691143","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","2014-12-19T10:00:00.000Z","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","D5M0122","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","D5M0122","open","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","691143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487084}]","LA-019GYR010-N257-2014 PROVEEDORES QUE SUMINISTREN ALIMENTOS A UNIDADES ...","691143","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","716469","ocds-0ud2q6-LA-019GYR010-N257-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1226026.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1226026.5","691143"
"2019-01-24T01:17:24.000Z","2014-12-04T02:00:00.000Z","2015-01-26T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS","complete","[LUIS ALONSO CAVAZOS TAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487084]","[{address={countryName=México}, roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-alonso-cavazos-tamez}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","LA-019GYR010-N257-2014-691141","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","2014-12-19T10:00:00.000Z","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","D5M0120","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","D5M0120","open","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","691141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487084}]","LA-019GYR010-N257-2014 PROVEEDORES QUE SUMINISTREN ALIMENTOS A UNIDADES ...","691141","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","716469","ocds-0ud2q6-LA-019GYR010-N257-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5243529.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5243529.9","691141"
"2019-01-24T01:17:24.000Z","2014-12-04T02:00:00.000Z","2015-01-26T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS","complete","[LUIS ALONSO CAVAZOS TAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487084]","[{address={countryName=México}, roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-alonso-cavazos-tamez}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","LA-019GYR010-N257-2014-691146","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","2014-12-19T10:00:00.000Z","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","D5M0124","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","D5M0124","open","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","691146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487084}]","LA-019GYR010-N257-2014 PROVEEDORES QUE SUMINISTREN ALIMENTOS A UNIDADES ...","691146","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","716469","ocds-0ud2q6-LA-019GYR010-N257-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","936830.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","936830.5","691146"
"2019-01-24T01:17:24.000Z","2014-12-04T02:00:00.000Z","2015-01-26T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS","complete","[LUIS ALONSO CAVAZOS TAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487084]","[{address={countryName=México}, roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-alonso-cavazos-tamez}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","LA-019GYR010-N257-2014-691132","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","2014-12-19T10:00:00.000Z","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","D5M0117","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","D5M0117","open","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","691132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487084}]","LA-019GYR010-N257-2014 PROVEEDORES QUE SUMINISTREN ALIMENTOS A UNIDADES ...","691132","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","716469","ocds-0ud2q6-LA-019GYR010-N257-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","388640","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388640","691132"
"2019-01-24T01:17:24.000Z","2014-12-04T02:00:00.000Z","2015-01-26T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS","complete","[LUIS ALONSO CAVAZOS TAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487084]","[{address={countryName=México}, roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-alonso-cavazos-tamez}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","LA-019GYR010-N257-2014-691139","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","2014-12-19T10:00:00.000Z","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","D5M0119","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","D5M0119","open","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","691139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487084}]","LA-019GYR010-N257-2014 PROVEEDORES QUE SUMINISTREN ALIMENTOS A UNIDADES ...","691139","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","716469","ocds-0ud2q6-LA-019GYR010-N257-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","238000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","238000","691139"
"2019-01-24T01:17:24.000Z","2014-12-04T02:00:00.000Z","2015-01-26T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS","complete","[LUIS ALONSO CAVAZOS TAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487084]","[{address={countryName=México}, roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-alonso-cavazos-tamez}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","LA-019GYR010-N257-2014-691142","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","2014-12-19T10:00:00.000Z","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","D5M0121","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","D5M0121","open","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","691142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487084}]","LA-019GYR010-N257-2014 PROVEEDORES QUE SUMINISTREN ALIMENTOS A UNIDADES ...","691142","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","716469","ocds-0ud2q6-LA-019GYR010-N257-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","376195.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","376195.8","691142"
"2019-01-24T01:17:00.000Z","2015-11-10T02:00:00.000Z","2015-12-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS","complete","[LUIS ALONSO CAVAZOS TAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726410]","[{address={countryName=México}, roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-alonso-cavazos-tamez}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","LA-019GYR010-N295-2015-969022","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","2015-11-26T09:00:00.000Z","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","D5M0915","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","D5M0915","open","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","969022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726410}]","LA-019GYR010-N295-2015 PROVEEDORES QUE SUMINISTREN ALIMENTOS (VIVERES) A ...","969022","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","927194","ocds-0ud2q6-LA-019GYR010-N295-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1103504.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1103504.46","969022"
"2019-01-24T01:17:00.000Z","2015-11-10T02:00:00.000Z","2015-12-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS","complete","[LUIS ALONSO CAVAZOS TAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726410]","[{address={countryName=México}, roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-alonso-cavazos-tamez}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","LA-019GYR010-N295-2015-968873","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","2015-11-26T09:00:00.000Z","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","D5M0886","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","D5M0886","open","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","968873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-968873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726410}]","LA-019GYR010-N295-2015 PROVEEDORES QUE SUMINISTREN ALIMENTOS (VIVERES) A ...","968873","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","927194","ocds-0ud2q6-LA-019GYR010-N295-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","657658.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","657658.77","968873"
"2019-01-24T01:17:00.000Z","2015-11-10T02:00:00.000Z","2015-12-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS","complete","[LUIS ALONSO CAVAZOS TAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726410]","[{address={countryName=México}, roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-alonso-cavazos-tamez}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","LA-019GYR010-N295-2015-969020","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","2015-11-26T09:00:00.000Z","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","D5M0914","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","D5M0914","open","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","969020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726410}]","LA-019GYR010-N295-2015 PROVEEDORES QUE SUMINISTREN ALIMENTOS (VIVERES) A ...","969020","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","927194","ocds-0ud2q6-LA-019GYR010-N295-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2060428.61","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2060428.61","969020"
"2019-01-24T01:17:00.000Z","2015-11-10T02:00:00.000Z","2015-12-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS","complete","[LUIS ALONSO CAVAZOS TAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726410]","[{address={countryName=México}, roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-alonso-cavazos-tamez}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","LA-019GYR010-N295-2015-968985","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","2015-11-26T09:00:00.000Z","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","D5M0906","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","D5M0906","open","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","968985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-968985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726410}]","LA-019GYR010-N295-2015 PROVEEDORES QUE SUMINISTREN ALIMENTOS (VIVERES) A ...","968985","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","927194","ocds-0ud2q6-LA-019GYR010-N295-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","567559.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","567559.28","968985"
