"date","tender.tenderPeriod.startDate","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-08-23T07:59:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-10-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[SELTA MUEBLES PARA OFICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34888]","[{identifier={legalName=SELTA MUEBLES PARA OFICINA SA DE CV, scheme=RUPC, id=14083, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SELTA MUEBLES PARA OFICINA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=selta-muebles-para-oficina-sa-de-cv}]",,"MXN","Dirección General de Recursos Materiales","LA-009000987-N14-2011-61481","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[selta-muebles-para-oficina-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2011-09-12T09:30:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","ADQUISICION DE MOBILIARIO","[{id=compranet-1620524637144}]","009000987","false","Expirado","ADQUISICION DE MOBILIARIO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","61481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34888}]","Adquisición e Instalación de Mobiliario","61481","true",,"Secretaría de Comunicaciones y Transportes","2012-01-04T00:00:00.000Z","57534","ocds-0ud2q6-LA-009000987-N14-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","40566080",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SELTA MUEBLES PARA OFICINA SA DE CV, id=selta-muebles-para-oficina-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40566080","61481"
"2019-11-08T17:40:02.000Z","2012-03-29T14:14:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[CICOVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100590]","[{identifier={legalName=CICOVISA SA DE CV, scheme=RUPC, id=12196, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CICOVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N14-2012-124607","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[cicovisa-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2012-04-16T12:30:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","PAPELERIA EN GENERAL","[{id=compranet-1620524637144}]","009000987","false","Expirado","PAPELERIA EN GENERAL","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","124607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100590}]","PAPELERÍA EN GENERAL","124607","true","Electrónica","Secretaría de Comunicaciones y Transportes","2012-06-14T00:00:00.000Z","163004","ocds-0ud2q6-LA-009000987-N14-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3654525.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CICOVISA SA DE CV, id=cicovisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3654525.86","124607"
"2019-11-08T17:40:02.000Z","2012-03-29T14:14:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[PAPELERIA LOZANO HERMANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100590]","[{identifier={legalName=PAPELERIA LOZANO HERMANOS SA DE CV, scheme=RUPC, id=9425, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAPELERIA LOZANO HERMANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N14-2012-124610","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[papeleria-lozano-hermanos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2012-04-16T12:30:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","PAPELERIA EN GENERAL","[{id=compranet-1620524637144}]","009000987","false","Expirado","PAPELERIA EN GENERAL","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","124610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100590}]","PAPELERÍA EN GENERAL","124610","true","Electrónica","Secretaría de Comunicaciones y Transportes","2012-06-14T00:00:00.000Z","163004","ocds-0ud2q6-LA-009000987-N14-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","403704.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAPELERIA LOZANO HERMANOS SA DE CV, id=papeleria-lozano-hermanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","403704.6","124610"
"2019-11-08T17:40:02.000Z","2012-03-29T14:14:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[IVAN RODOLFO BALANDRANO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100590]","[{identifier={legalName=IVAN RODOLFO BALANDRANO HERNANDEZ, scheme=RUPC, id=51081, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVAN RODOLFO BALANDRANO HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ivan-rodolfo-balandrano-hernandez}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N14-2012-124608","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[ivan-rodolfo-balandrano-hernandez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2012-04-16T12:30:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","PAPELERIA EN GENERAL","[{id=compranet-1620524637144}]","009000987","false","Expirado","PAPELERIA EN GENERAL","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","124608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100590}]","PAPELERÍA EN GENERAL","124608","true","Electrónica","Secretaría de Comunicaciones y Transportes","2012-06-14T00:00:00.000Z","163004","ocds-0ud2q6-LA-009000987-N14-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","151953.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IVAN RODOLFO BALANDRANO HERNANDEZ, id=ivan-rodolfo-balandrano-hernandez}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","151953.97","124608"
"2019-11-08T17:40:02.000Z","2012-03-29T14:14:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[OFFICE CLUB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100590]","[{identifier={legalName=OFFICE CLUB SA DE CV, scheme=RUPC, id=9814, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFFICE CLUB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=office-club-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N14-2012-124609","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[office-club-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2012-04-16T12:30:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","PAPELERIA EN GENERAL","[{id=compranet-1620524637144}]","009000987","false","Expirado","PAPELERIA EN GENERAL","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","124609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100590}]","PAPELERÍA EN GENERAL","124609","true","Electrónica","Secretaría de Comunicaciones y Transportes","2012-06-14T00:00:00.000Z","163004","ocds-0ud2q6-LA-009000987-N14-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2233363.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OFFICE CLUB SA DE CV, id=office-club-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2233363.6","124609"
"2019-01-24T01:17:24.000Z","2015-02-10T22:52:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[FUMIGACIONES Y LIMPIEZA INTEGRAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510448]","[{identifier={legalName=FUMIGACIONES Y LIMPIEZA INTEGRAL, scheme=RUPC, id=4302, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FUMIGACIONES Y LIMPIEZA INTEGRAL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fumigaciones-y-limpieza-integral}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N14-2015-728188","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[fumigaciones-y-limpieza-integral]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2015-02-24T10:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","LIMPIEZA INTEGRAL DE BIENES MUEBLES, INMUEBLES Y AREAS COMUNES","[{id=compranet-1620524637144}]","009000987","false","Expirado","LIMPIEZA INTEGRAL DE BIENES MUEBLES, INMUEBLES Y AREAS COMUNES","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","728188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510448}]","LIMPIEZA INTEGRAL DE BIENES MUEBLES, INMUEBLES Y AREAS COMUNES","728188","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-02-29T00:00:00.000Z","755936","ocds-0ud2q6-LA-009000987-N14-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","45240000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FUMIGACIONES Y LIMPIEZA INTEGRAL, id=fumigaciones-y-limpieza-integral}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45240000","728188"
"2019-01-24T01:17:24.000Z","2015-02-10T22:52:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[REISCO OPERADORA DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510448]","[{identifier={legalName=REISCO OPERADORA DE SERVICIOS SA DE CV, scheme=RUPC, id=209284, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REISCO OPERADORA DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=reisco-operadora-de-servicios-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N14-2015-724172","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[reisco-operadora-de-servicios-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2015-02-24T10:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","LIMPIEZA INTEGRAL DE BIENES MUEBLES, INMUEBLES Y AREAS COMUNES","[{id=compranet-1620524637144}]","009000987","false","Expirado","LIMPIEZA INTEGRAL DE BIENES MUEBLES, INMUEBLES Y AREAS COMUNES","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","724172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510448}]","LIMPIEZA INTEGRAL DE BIENES MUEBLES, INMUEBLES Y AREAS COMUNES","724172","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-02-29T00:00:00.000Z","755936","ocds-0ud2q6-LA-009000987-N14-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3.609046672E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=REISCO OPERADORA DE SERVICIOS SA DE CV, id=reisco-operadora-de-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.609046672E7","724172"
"2019-11-08T17:40:02.000Z","2012-04-02T18:40:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[AXA SEGUROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101634]","[{identifier={legalName=AXA SEGUROS, scheme=RUPC, id=4840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXA SEGUROS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axa-seguros}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N16-2012-123743","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[axa-seguros]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2012-04-19T09:30:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DE LA SCT","[{id=compranet-1620524637144}]","009000987","false","Expirado","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DE LA SCT","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","123743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101634}]","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES","123743","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","165869","ocds-0ud2q6-LA-009000987-N16-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3.494914766E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AXA SEGUROS, id=axa-seguros}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.494914766E7","123743"
"2019-01-24T01:17:24.000Z","2015-02-12T21:36:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514683]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N16-2015-1197043","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[si-vale-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2015-02-23T11:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE COMBUSTIBLE A TRAVÉS DE TARJETAS DE BANDA MAGNETICA Y/O CHIP INTEGRADO, PARA EL PARQUE VEHICULAR DE LOS CENTROS SCT DE LA SECRETARÍA DE COMUNICACIONES Y TRANSPORTES DE MANERA CONSOLIDADA, PARA EL EJERCICIO PRESUPUESTAL 2015","[{id=compranet-1620524637144}]","009000987","false","Expirado","ADQUISICIÓN DE COMBUSTIBLE A TRAVÉS DE TARJETAS DE BANDA MAGNETICA Y/O CHIP INTEGRADO, PARA EL PARQUE VEHICULAR DE LOS CENTROS SCT DE LA SECRETARÍA DE COMUNICACIONES Y TRANSPORTES DE MANERA CONSOLIDADA, PARA EL EJERCICIO PRESUPUESTAL 2015","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","1197043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514683}]","ADQUISICIÓN DE COMBUSTIBLE A TRAVÉS DE TARJETAS DE BANDA MAGNETICA Y/O CHIP INTE","1197043","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-02-29T00:00:00.000Z","759448","ocds-0ud2q6-LA-009000987-N16-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2.002291374E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.002291374E8","1197043"
"2019-01-24T01:17:24.000Z","2015-04-23T11:57:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[DISEÑO MANUFACTURA E IMPORTACION DE ELEVADORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543827]","[{identifier={legalName=DISEÑO MANUFACTURA E IMPORTACION DE ELEVADORES SA DE CV, scheme=RUPC, id=68415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISEÑO MANUFACTURA E IMPORTACION DE ELEVADORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diseno-manufactura-e-importacion-de-elevadores-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N26-2015-756534","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[diseno-manufactura-e-importacion-de-elevadores-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2015-05-08T10:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES UBICADOS EN LOS INMUEBLES QUE OCUPAN LAS UNIDADES ADMINISTRATIVAS CENTRALES PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","009000987","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES UBICADOS EN LOS INMUEBLES QUE OCUPAN LAS UNIDADES ADMINISTRATIVAS CENTRALES PARA EL EJERCICIO 2015","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","756534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543827}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES UBICADOS EN LOS INMUEBLES....","756534","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","796729","ocds-0ud2q6-LA-009000987-N26-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1664000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DISEÑO MANUFACTURA E IMPORTACION DE ELEVADORES SA DE CV, id=diseno-manufactura-e-importacion-de-elevadores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1664000","756534"
