"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-14T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0054&AnoInv=2010&TipInv=D]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","Nacional","MXN","División de Concursos y Contratos","00641323-054-10-2-10270002-5-42214","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641323","Estudios y proyectos","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-10270002-5-42214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10270002-5-42214-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0054&AnoInv=2010&TipInv=D}]","Estudios y proyectos","2-10270002-5-42214","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-054-10","ocds-0ud2q6-00641323-054-10","549962.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","549962.32","2-10270002-5-42214"
"2021-05-09T03:21:07.000Z","2010-04-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-14T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0056&AnoInv=2010&TipInv=D]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","Nacional","MXN","División de Concursos y Contratos","00641323-056-10-2-10290001-5-42216","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641323","Estudios y proyectos","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-10290001-5-42216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10290001-5-42216-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0056&AnoInv=2010&TipInv=D}]","Estudios y proyectos","2-10290001-5-42216","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-056-10","ocds-0ud2q6-00641323-056-10","867659","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","867659","2-10290001-5-42216"
"2021-05-09T03:21:07.000Z","2010-04-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-14T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0058&AnoInv=2010&TipInv=D]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","Nacional","MXN","División de Concursos y Contratos","00641323-058-10-210320001-5-42218","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641323","Estudios y proyectos","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","210320001-5-42218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-210320001-5-42218-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0058&AnoInv=2010&TipInv=D}]","Estudios y proyectos","210320001-5-42218","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-058-10","ocds-0ud2q6-00641323-058-10","1139970.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1139970.44","210320001-5-42218"
"2021-05-09T03:21:07.000Z","2010-04-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-14T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0060&AnoInv=2010&TipInv=D]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","Nacional","MXN","División de Concursos y Contratos","00641323-060-10-2-10350001-5-42220","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641323","Estudios y proyectos","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-10350001-5-42220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10350001-5-42220-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0060&AnoInv=2010&TipInv=D}]","Estudios y proyectos","2-10350001-5-42220","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-060-10","ocds-0ud2q6-00641323-060-10","1139970.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1139970.44","2-10350001-5-42220"
"2021-05-09T03:21:07.000Z","2010-04-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-14T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0061&AnoInv=2010&TipInv=D]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","Nacional","MXN","División de Concursos y Contratos","00641323-061-10-2-10370001-5-42221","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641323","Estudios y proyectos","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-10370001-5-42221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10370001-5-42221-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0061&AnoInv=2010&TipInv=D}]","Estudios y proyectos","2-10370001-5-42221","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-061-10","ocds-0ud2q6-00641323-061-10","1139970.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1139970.44","2-10370001-5-42221"
"2021-05-09T03:21:07.000Z","2010-04-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-14T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0063&AnoInv=2010&TipInv=D]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","Nacional","MXN","División de Concursos y Contratos","00641323-063-10-2-10380003-5-42223","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641323","Estudios y proyectos","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-10380003-5-42223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10380003-5-42223-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0063&AnoInv=2010&TipInv=D}]","Estudios y proyectos","2-10380003-5-42223","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-063-10","ocds-0ud2q6-00641323-063-10","1139970.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1139970.44","2-10380003-5-42223"
"2021-05-09T03:21:07.000Z","2010-04-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-14T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0064&AnoInv=2010&TipInv=D]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","Nacional","MXN","División de Concursos y Contratos","00641323-064-10-2-10380004-5-42224","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641323","Estudios y proyectos","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-10380004-5-42224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10380004-5-42224-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0064&AnoInv=2010&TipInv=D}]","Estudios y proyectos","2-10380004-5-42224","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-064-10","ocds-0ud2q6-00641323-064-10","867659","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","867659","2-10380004-5-42224"
"2021-05-09T03:21:07.000Z","2010-12-21T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-21T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0149&AnoInv=2010&TipInv=D]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","Nacional","MXN","División de Concursos y Contratos","00641323-149-10-2-10060001-4-43312","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Ampliación de hospital","[{id=compranet3-1620530467436}]","641323","Ampliación de hospital","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-10060001-4-43312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10060001-4-43312-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0149&AnoInv=2010&TipInv=D}]","Ampliación de hospital","2-10060001-4-43312","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-149-10","ocds-0ud2q6-00641323-149-10","8930880.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8930880.44","2-10060001-4-43312"
"2021-05-09T03:21:07.000Z","2010-12-21T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-21T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0151&AnoInv=2010&TipInv=D]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","Nacional","MXN","División de Concursos y Contratos","00641323-151-10-2-10220002-4-43315","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Ampliación de hospital","[{id=compranet3-1620530467436}]","641323","Ampliación de hospital","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-10220002-4-43315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10220002-4-43315-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0151&AnoInv=2010&TipInv=D}]","Ampliación de hospital","2-10220002-4-43315","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-151-10","ocds-0ud2q6-00641323-151-10","3.845130631E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.845130631E7","2-10220002-4-43315"
"2021-05-09T03:21:07.000Z","2010-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-09T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0131&AnoInv=2010&TipInv=D]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","Nacional","MXN","División de Concursos y Contratos","00641323-131-10-2-10110002-4-43292","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Ampliación de hospital","[{id=compranet3-1620530467436}]","641323","Ampliación de hospital","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-10110002-4-43292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10110002-4-43292-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0131&AnoInv=2010&TipInv=D}]","Ampliación de hospital","2-10110002-4-43292","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-131-10","ocds-0ud2q6-00641323-131-10","2.541900477E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.541900477E7","2-10110002-4-43292"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0133&AnoInv=2010&TipInv=D]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","Nacional","MXN","División de Concursos y Contratos","00641323-133-10-2-10010001-4-43294","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Ampliación de hospital","[{id=compranet3-1620530467436}]","641323","Ampliación de hospital","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-10010001-4-43294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10010001-4-43294-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0133&AnoInv=2010&TipInv=D}]","Ampliación de hospital","2-10010001-4-43294","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-133-10","ocds-0ud2q6-00641323-133-10","2.057129421E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.057129421E7","2-10010001-4-43294"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0134&AnoInv=2010&TipInv=D]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","Nacional","MXN","División de Concursos y Contratos","00641323-134-10-2-10100001-4-43295","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Ampliación de hospital","[{id=compranet3-1620530467436}]","641323","Ampliación de hospital","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-10100001-4-43295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10100001-4-43295-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0134&AnoInv=2010&TipInv=D}]","Ampliación de hospital","2-10100001-4-43295","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-134-10","ocds-0ud2q6-00641323-134-10","2.100437408E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.100437408E7","2-10100001-4-43295"
"2021-05-09T03:21:07.000Z","2010-12-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-17T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0137&AnoInv=2010&TipInv=D]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","Nacional","MXN","División de Concursos y Contratos","00641323-137-10-2-10290001-4-43298","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Ampliación de hospital","[{id=compranet3-1620530467436}]","641323","Ampliación de hospital","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-10290001-4-43298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10290001-4-43298-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0137&AnoInv=2010&TipInv=D}]","Ampliación de hospital","2-10290001-4-43298","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-137-10","ocds-0ud2q6-00641323-137-10","1.823436425E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.823436425E7","2-10290001-4-43298"
