"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2014-12-23T15:30:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496016]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T39-2014-694091","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2015-02-04T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","GRPNO CONV. ELECT. LPI(D1) 018TOQ038-T39-2014 CANASTAS PARA PRECALENT. DE AIRE","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","GRPNO CONV. ELECT. LPI(D1) 018TOQ038-T39-2014 CANASTAS PARA PRECALENT. DE AIRE","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","694091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496016}]","GRPNO CONV.ELECT. LPI(D1) LA 018TOQ038-T39-2014 CANASTAS P/PRECALENTADORES","694091","true","Electrónica","Comisión Federal de Electricidad","2015-03-20T00:00:00.000Z","735508","ocds-0ud2q6-LA-018TOQ038-T39-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5704982.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5704982.28","694091",,,
"2019-11-08T17:40:02.000Z","2012-07-12T09:12:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[AMBIENT PLUS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134498]","[{address={countryName=México}, roles=supplier, name=AMBIENT PLUS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ambient-plus-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T34-2012-164111","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[ambient-plus-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-08-01T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","TUBO DE ALUMINIO Y SELLOS DE NEOPRENO","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","TUBO DE ALUMINIO Y SELLOS DE NEOPRENO","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","164111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134498}]","GRPNO CONVOCATORIA LPI(D1) NO. 18164002-021-2012","164111","true","Mixta","Comisión Federal de Electricidad","2012-09-03T00:00:00.000Z","212602","ocds-0ud2q6-LA-018TOQ038-T34-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5650000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AMBIENT PLUS DE MEXICO SA DE CV, id=ambient-plus-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5650000","164111",,,
"2019-01-24T01:17:24.000Z","2015-02-12T12:24:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-03-09T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505312]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Internacional","USD","Subgerenica Regional de Administración","LA-018TOQ038-T2-2015-705856","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[valnamex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2015-02-27T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","ADQ. E INST. DE SOPORTERÍA VAPOR PPAL.","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","ADQ. E INST. DE SOPORTERÍA VAPOR PPAL.","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","705856","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505312}]","GRPNO CONV. ELECT. LPI(D2) LA 018TOQ038-T2-2015 SOPORTERIA VAPOR PPAL","705856","true","Electrónica","Comisión Federal de Electricidad","2015-04-22T00:00:00.000Z","748747","ocds-0ud2q6-LA-018TOQ038-T2-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5569374","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5569374","705856",,,
"2019-11-08T17:40:02.000Z","2012-08-03T11:25:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146097]","[{identifier={legalName=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., scheme=RUPC, id=3783, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T42-2012-193929","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-08-23T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","REGULADOR AUTOMATICO","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","REGULADOR AUTOMATICO","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","193929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146097}]","GRPNO CONVOCATORIA REGULADOR AUTOMATICO DE VOLTAJE LPI(D1)18164002-014-2012","193929","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","233062","ocds-0ud2q6-LA-018TOQ038-T42-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5470000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5470000","193929",,,"2012-09-11T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-23T13:50:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-07-27T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[CONSORCIO PAGU ICOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21285]","[{address={countryName=México}, roles=supplier, name=CONSORCIO PAGU ICOR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consorcio-pagu-icor}]",,"MXN","Subgerenica Regional de Administración","LA-018TOQ038-T12-2011-22530","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[consorcio-pagu-icor]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2011-07-05T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Bomba de Agua de Circulación para la Unidad 1, 2 y 3 para la C.T. Punta Prieta de la Subgerencia Regional de Generación Baja California.","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Bomba de Agua de Circulación para la Unidad 1, 2 y 3 para la C.T. Punta Prieta de la Subgerencia Regional de Generación Baja California.","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","22530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21285}]","GRPNO-BOMBA DE AGUA DE CIRCULACION LPI (D1) 18164002-009-2011","22530","true",,"Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","36234","ocds-0ud2q6-LA-018TOQ038-T12-2011","true","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5447000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO PAGU ICOR, id=consorcio-pagu-icor}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5447000","22530",,,
"2019-11-08T17:40:02.000Z","2011-06-03T08:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-07-12T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[ANDRITZ HYDRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18702]","[{address={countryName=México}, roles=supplier, name=ANDRITZ HYDRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=andritz-hydro-sa-de-cv}]",,"MXN","Subgerenica Regional de Administración","LA-018TOQ038-T11-2011-19496","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[andritz-hydro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2011-06-23T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Regulador Automáticos de Velocidad tipo electrohidráulico para turbinas hidráulicas y Adicionales, para la C.H. Gral. Salvador Alvarado y C.H. Pdte. Plutarco Elías Calles","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Regulador Automáticos de Velocidad tipo electrohidráulico para turbinas hidráulicas y Adicionales, para la C.H. Gral. Salvador Alvarado y C.H. Pdte. Plutarco Elías Calles","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","19496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-19496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18702}]","GRPNO - REGULADORES AUTOMÁTICOS DE VELOCIDAD LPI (D1) 18164002-008-2011","19496","true",,"Comisión Federal de Electricidad","2011-12-02T00:00:00.000Z","29885","ocds-0ud2q6-LA-018TOQ038-T11-2011","true","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5395250.33",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRITZ HYDRO SA DE CV, id=andritz-hydro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5395250.33","19496",,,
"2019-01-24T01:17:46.000Z","2014-05-06T15:52:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382523]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T5-2014-548928","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2014-06-17T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","HIDROGENO Y BIOXIDO DE CARBONO","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","HIDROGENO Y BIOXIDO DE CARBONO","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","548928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382523}]","GRPNO CONV.LPI(D1) ELECT. LA 018TOQ038-T5-2014 HIDROGENO Y BIOXIDO DE CARBONO","548928","true","Electrónica","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","575082","ocds-0ud2q6-LA-018TOQ038-T5-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5247325","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5247325","548928",,,
"2019-11-08T17:40:02.000Z","2011-07-26T19:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30453]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]",,"MXN","Subgerenica Regional de Administración","SA-018TOQ038-T16-2011-226656","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2011-08-01T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","ADQUISICIÓN DE UNIDAD (TRENES) MOTRIZ PARA CADA PRECALENTADOR, PARA LA C.T. PUNTA PRIETA.","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","ADQUISICIÓN DE UNIDAD (TRENES) MOTRIZ PARA CADA PRECALENTADOR, PARA LA C.T. PUNTA PRIETA.","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","226656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30453}]","GRPNO ADJ. DIR. INT. ADQUISICION DE UNIDAD TRENES MOTRIZ","226656","true",,"Comisión Federal de Electricidad","2011-12-11T00:00:00.000Z","49310","ocds-0ud2q6-SA-018TOQ038-T16-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","4960000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4960000","226656",,,
"2019-11-08T17:40:02.000Z","2012-09-10T16:05:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[IGSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160026]","[{identifier={legalName=IGSA SA DE CV, scheme=RUPC, id=7918, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IGSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=igsa-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","IA-018TOQ038-T53-2012-198283","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[igsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-09-17T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Motor de Combustión Interna tipo diesel","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Motor de Combustión Interna tipo diesel","limited","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","198283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160026}]","GRPNO INVITACION A CUANDO MENOS TRES SCI-062-2012 MOTOR MARCA MTU","198283","true","Mixta","Comisión Federal de Electricidad","2012-11-15T00:00:00.000Z","254346","ocds-0ud2q6-IA-018TOQ038-T53-2012","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","4873768","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IGSA SA DE CV, id=igsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4873768","198283",,,
"2019-01-24T01:17:46.000Z","2014-05-06T15:52:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382523]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T5-2014-549857","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2014-06-17T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","HIDROGENO Y BIOXIDO DE CARBONO","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","HIDROGENO Y BIOXIDO DE CARBONO","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","549857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382523}]","GRPNO CONV.LPI(D1) ELECT. LA 018TOQ038-T5-2014 HIDROGENO Y BIOXIDO DE CARBONO","549857","true","Electrónica","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","575082","ocds-0ud2q6-LA-018TOQ038-T5-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4842850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4842850","549857",,,
"2019-01-24T01:17:46.000Z","2013-12-19T22:46:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-02-27T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335274]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Internacional","USD","Subgerenica Regional de Administración","LA-018TOQ038-I64-2013-499364","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2014-01-28T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","REFACCIONES ORIGINALES MAN B&W","[{id=compranet-1620524637144}]","018TOQ038","true","Expirado","REFACCIONES ORIGINALES MAN B&W","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","499364","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-499364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335274}]","GRPNO CONV LPI (A) ELECT. 18164002-022-2013 REFACCIONES PARA MOTOR","499364","true","Electrónica","Comisión Federal de Electricidad","2015-10-12T00:00:00.000Z","507333","ocds-0ud2q6-LA-018TOQ038-I64-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4817668","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4817668","499364",,,
