"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-01-31T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[VIGILANCIA QUINTANARROENSE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SA-GC-001/2013]","[{roles=supplier, name=VIGILANCIA QUINTANARROENSE S.C., details={type=company}, id=vigilancia-quintanarroense-sc}]","MXN","DELEGACIÓN QUINTANA ROO","143-SA-GC-001/2013-143-SA-GC-001/2013","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[vigilancia-quintanarroense-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","143-SA-GC-001/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-143-SA-GC-001/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SA-GC-001/2013}]","SERVICIO DE LIMPIEZA","143-SA-GC-001/2013","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-31T00:00:00.000Z","143-SA-GC-001/2013","ocds-0ud2q6-143-SA-GC-001/2013","121000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIGILANCIA QUINTANARROENSE S.C., id=vigilancia-quintanarroense-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121000","143-SA-GC-001/2013"
"2021-05-09T00:24:27.000Z","2011-01-26T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[VIGILANCIA QUINTANARROENSE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SA-GC-001/2011]","[{roles=supplier, name=VIGILANCIA QUINTANARROENSE S.C., details={type=company}, id=vigilancia-quintanarroense-sc}]","MXN","DELEGACIÓN QUINTANA ROO","143-SA-GC-001/2011-143-SA-GC-001/2011","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[vigilancia-quintanarroense-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACION DE TRABAJOS CONSISTENTES EN LIMPIEZA DE LA DELEGACION SEDESOL EN CHETUMAL QUINTANA ROO","[{id=pot-1620519810584}]","REALIZACION DE TRABAJOS CONSISTENTES EN LIMPIEZA DE LA DELEGACION SEDESOL EN CHETUMAL QUINTANA ROO","direct","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","143-SA-GC-001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-143-SA-GC-001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SA-GC-001/2011}]","REALIZACION DE TRABAJOS CONSISTENTES EN LIMPIEZA DE LA DELEGACION SEDESOL EN CHETUMAL QUINTANA ROO","143-SA-GC-001/2011","SECRETARÍA DE DESARROLLO SOCIAL","2011-12-31T00:00:00.000Z","143-SA-GC-001/2011","ocds-0ud2q6-143-SA-GC-001/2011","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIGILANCIA QUINTANARROENSE S.C., id=vigilancia-quintanarroense-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","143-SA-GC-001/2011"
"2021-05-09T00:24:27.000Z","2008-09-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-01T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[SERVICIOS PROFESIONALES DE RESGUARDO Y SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143/3003/SVS/010/08]","[{roles=supplier, name=SERVICIOS PROFESIONALES DE RESGUARDO Y SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=servicios-profesionales-de-resguardo-y-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN QUINTANA ROO","143/3003/SVS/010/08-143/3003/SVS/010/08","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[servicios-profesionales-de-resguardo-y-seguridad-privada-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA LAS INSTALACIONES DE LA DELEGACIÓN","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA LAS INSTALACIONES DE LA DELEGACIÓN","direct","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","143/3003/SVS/010/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-143/3003/SVS/010/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143/3003/SVS/010/08}]","SERVICIO DE VIGILANCIA PARA LAS INSTALACIONES DE LA DELEGACIÓN","143/3003/SVS/010/08","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","143/3003/SVS/010/08","ocds-0ud2q6-143/3003/SVS/010/08","108000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS PROFESIONALES DE RESGUARDO Y SEGURIDAD PRIVADA S.A. DE C.V., id=servicios-profesionales-de-resguardo-y-seguridad-privada-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108000","143/3003/SVS/010/08"
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[SERVICIOS PROFESIONALES DE RESGUARDO Y SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143/3003/SVS/008/08]","[{roles=supplier, name=SERVICIOS PROFESIONALES DE RESGUARDO Y SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=servicios-profesionales-de-resguardo-y-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN QUINTANA ROO","143/3003/SVS/008/08-143/3003/SVS/008/08","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[servicios-profesionales-de-resguardo-y-seguridad-privada-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","143/3003/SVS/008/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-143/3003/SVS/008/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143/3003/SVS/008/08}]","SERVICIO DE VIGILANCIA","143/3003/SVS/008/08","SECRETARÍA DE DESARROLLO SOCIAL","2008-08-31T00:00:00.000Z","143/3003/SVS/008/08","ocds-0ud2q6-143/3003/SVS/008/08","105600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS PROFESIONALES DE RESGUARDO Y SEGURIDAD PRIVADA S.A. DE C.V., id=servicios-profesionales-de-resguardo-y-seguridad-privada-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105600","143/3003/SVS/008/08"
"2021-05-09T00:24:27.000Z","2010-07-18T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-21T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[VICTOR FELICIANO CARRION OJEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SDSH-PET-004-2010]","[{roles=supplier, name=VICTOR FELICIANO CARRION OJEDA, details={type=person}, id=victor-feliciano-carrion-ojeda}]","MXN","DELEGACIÓN QUINTANA ROO","143-SDSH-PET-004-2010-143-SDSH-PET-004-2010","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[victor-feliciano-carrion-ojeda]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRAR MATERIALES Y HERRAMIENTAS DE LA OBRA: REHABILITACIÓN DE ESPACIOS DEPORTIVOS PARQUES Y CENTROS DE ESPARCIMIENTO QUE SE ESTARÁ EJECUTANDO EN LA LOCALIDAD DE ISLA MUJERES","[{id=pot-1620519810584}]","SUMINISTRAR MATERIALES Y HERRAMIENTAS DE LA OBRA: REHABILITACIÓN DE ESPACIOS DEPORTIVOS PARQUES Y CENTROS DE ESPARCIMIENTO QUE SE ESTARÁ EJECUTANDO EN LA LOCALIDAD DE ISLA MUJERES","direct","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","143-SDSH-PET-004-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-143-SDSH-PET-004-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SDSH-PET-004-2010}]","SUMINISTRAR MATERIALES Y HERRAMIENTAS DE LA OBRA: REHABILITACIÓN DE ESPACIOS DEPORTIVOS PARQUES Y CENTROS DE ESPARCIMIENTO QUE SE ESTARÁ EJECUTANDO EN LA LOCALIDAD DE ISLA MUJERES","143-SDSH-PET-004-2010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","143-SDSH-PET-004-2010","ocds-0ud2q6-143-SDSH-PET-004-2010","93696.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR FELICIANO CARRION OJEDA, id=victor-feliciano-carrion-ojeda}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93696.1","143-SDSH-PET-004-2010"
"2021-05-09T00:24:27.000Z","2007-10-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-24T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[C. JOSE HUMELARDO KU DZIB]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDEQROO/12/07]","[{roles=supplier, name=C. JOSE HUMELARDO KU DZIB, details={type=person}, id=c-jose-humelardo-ku-dzib}]","MXN","DELEGACIÓN QUINTANA ROO","SDSDEQROO/12/07-SDSDEQROO/12/07","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[c-jose-humelardo-ku-dzib]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REMODELACION DE OFICINAS DE DESARROLLO URBANO","[{id=pot-1620519810584}]","REMODELACION DE OFICINAS DE DESARROLLO URBANO","direct","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","SDSDEQROO/12/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSDEQROO/12/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDEQROO/12/07}]","REMODELACION DE OFICINAS DE DESARROLLO URBANO","SDSDEQROO/12/07","SECRETARÍA DE DESARROLLO SOCIAL","2007-11-23T00:00:00.000Z","SDSDEQROO/12/07","ocds-0ud2q6-SDSDEQROO/12/07","90200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JOSE HUMELARDO KU DZIB, id=c-jose-humelardo-ku-dzib}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90200","SDSDEQROO/12/07"
"2021-05-09T00:24:27.000Z","2007-04-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[C. CARLOS MANUEL GONZALES BETANCOURT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDEQROO/05/07]","[{roles=supplier, name=C. CARLOS MANUEL GONZALES BETANCOURT, details={type=person}, id=c-carlos-manuel-gonzales-betancourt}]","MXN","DELEGACIÓN QUINTANA ROO","SDSDEQROO/05/07-SDSDEQROO/05/07","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[c-carlos-manuel-gonzales-betancourt]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EMPRESARIAL","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EMPRESARIAL","direct","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","SDSDEQROO/05/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSDEQROO/05/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDEQROO/05/07}]","SERVICIO DE VIGILANCIA EMPRESARIAL","SDSDEQROO/05/07","SECRETARÍA DE DESARROLLO SOCIAL","2007-12-31T00:00:00.000Z","SDSDEQROO/05/07","ocds-0ud2q6-SDSDEQROO/05/07","70400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. CARLOS MANUEL GONZALES BETANCOURT, id=c-carlos-manuel-gonzales-betancourt}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70400","SDSDEQROO/05/07"
"2021-05-09T00:24:27.000Z","2010-01-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-01-06T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[MARIO ERNESTO MONTALVO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143/3003/SL/001/010]","[{roles=supplier, name=MARIO ERNESTO MONTALVO HERNANDEZ, details={type=person}, id=mario-ernesto-montalvo-hernandez}]","MXN","DELEGACIÓN QUINTANA ROO","143/3003/SL/001/010-143/3003/SL/001/010","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[mario-ernesto-montalvo-hernandez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LAS OFICINAS EN CHETUMAL DE LA SEDESOL DELEGACIÓN QUINTANA ROO.","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LAS OFICINAS EN CHETUMAL DE LA SEDESOL DELEGACIÓN QUINTANA ROO.","limited","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","143/3003/SL/001/010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-143/3003/SL/001/010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143/3003/SL/001/010}]","SERVICIO DE LIMPIEZA PARA LAS OFICINAS EN CHETUMAL DE LA SEDESOL DELEGACIÓN QUINTANA ROO.","143/3003/SL/001/010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","143/3003/SL/001/010","ocds-0ud2q6-143/3003/SL/001/010","63396","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO ERNESTO MONTALVO HERNANDEZ, id=mario-ernesto-montalvo-hernandez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63396","143/3003/SL/001/010"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[VIGILANCIA EMPRESARIAL PRIVADA EN EL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143/3003/SL/001/09]","[{roles=supplier, name=VIGILANCIA EMPRESARIAL PRIVADA EN EL SURESTE S.A. DE C.V., details={type=company}, id=vigilancia-empresarial-privada-en-el-sureste-sa-de-cv}]","MXN","DELEGACIÓN QUINTANA ROO","143/3003/SL/001/09-143/3003/SL/001/09","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[vigilancia-empresarial-privada-en-el-sureste-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","143/3003/SL/001/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-143/3003/SL/001/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143/3003/SL/001/09}]","SERVICIO DE LIMPIEZA","143/3003/SL/001/09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","143/3003/SL/001/09","ocds-0ud2q6-143/3003/SL/001/09","63228","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIGILANCIA EMPRESARIAL PRIVADA EN EL SURESTE S.A. DE C.V., id=vigilancia-empresarial-privada-en-el-sureste-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63228","143/3003/SL/001/09"
"2021-05-09T00:24:27.000Z","2010-06-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-16T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SDSH-PET-010-2010]","[{roles=supplier, name=DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE S.A. DE C.V, details={type=company}, id=distribuidora-de-herramientas-del-caribe-sa-de-cv}]","MXN","DELEGACIÓN QUINTANA ROO","143-SDSH-PET-010-2010-143-SDSH-PET-010-2010","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[distribuidora-de-herramientas-del-caribe-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRAR MATERIALES Y HERRAMIENTAS DE LA OBRA: CONSTRUCCIÓN DE ESCUELA PREESCOLAR INDÍGENA Y MODULO DE BAÑOS QUE SE EJECUTARÁ EN LA LOC DE CRISTÓBAL COLÓN DEL MUNICIPIO DE LAZARO CARDENAS","[{id=pot-1620519810584}]","SUMINISTRAR MATERIALES Y HERRAMIENTAS DE LA OBRA: CONSTRUCCIÓN DE ESCUELA PREESCOLAR INDÍGENA Y MODULO DE BAÑOS QUE SE EJECUTARÁ EN LA LOC DE CRISTÓBAL COLÓN DEL MUNICIPIO DE LAZARO CARDENAS","direct","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","143-SDSH-PET-010-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-143-SDSH-PET-010-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SDSH-PET-010-2010}]","SUMINISTRAR MATERIALES Y HERRAMIENTAS DE LA OBRA: CONSTRUCCIÓN DE ESCUELA PREESCOLAR INDÍGENA Y MODULO DE BAÑOS QUE SE EJECUTARÁ EN LA LOC DE CRISTÓBAL COLÓN DEL MUNICIPIO DE LAZARO CARDENAS","143-SDSH-PET-010-2010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","143-SDSH-PET-010-2010","ocds-0ud2q6-143-SDSH-PET-010-2010","51503","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE S.A. DE C.V, id=distribuidora-de-herramientas-del-caribe-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51503","143-SDSH-PET-010-2010"
"2021-05-09T00:24:27.000Z","2010-06-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-16T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SDSH-PET-012-2010]","[{roles=supplier, name=DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE S.A. DE C.V, details={type=company}, id=distribuidora-de-herramientas-del-caribe-sa-de-cv}]","MXN","DELEGACIÓN QUINTANA ROO","143-SDSH-PET-012-2010-143-SDSH-PET-012-2010","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[distribuidora-de-herramientas-del-caribe-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRAR MATERIALES Y HERRAMIENTAS DE LA OBRA: CONSTRUCCIÓN DE ESCUELA PREESCOLAR INDÍGENA Y MODULO DE BAÑOS QUE SE EJECUTARÁ EN LA LOC DE HEROE DE NACOZARI DEL MUNICIPIO DE LAZARO CARDENAS","[{id=pot-1620519810584}]","SUMINISTRAR MATERIALES Y HERRAMIENTAS DE LA OBRA: CONSTRUCCIÓN DE ESCUELA PREESCOLAR INDÍGENA Y MODULO DE BAÑOS QUE SE EJECUTARÁ EN LA LOC DE HEROE DE NACOZARI DEL MUNICIPIO DE LAZARO CARDENAS","direct","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","143-SDSH-PET-012-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-143-SDSH-PET-012-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SDSH-PET-012-2010}]","SUMINISTRAR MATERIALES Y HERRAMIENTAS DE LA OBRA: CONSTRUCCIÓN DE ESCUELA PREESCOLAR INDÍGENA Y MODULO DE BAÑOS QUE SE EJECUTARÁ EN LA LOC DE HEROE DE NACOZARI DEL MUNICIPIO DE LAZARO CARDENAS","143-SDSH-PET-012-2010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","143-SDSH-PET-012-2010","ocds-0ud2q6-143-SDSH-PET-012-2010","51503","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE S.A. DE C.V, id=distribuidora-de-herramientas-del-caribe-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51503","143-SDSH-PET-012-2010"
