"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-12-30T17:06:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-31T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[IMPRESION DIGITAL DE LOS MOCHIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774714]","[{address={countryName=México}, roles=supplier, name=IMPRESION DIGITAL DE LOS MOCHIS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=impresion-digital-de-los-mochis-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-E170-2015-965565","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[impresion-digital-de-los-mochis-sa-de-cv]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2015-12-31T10:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","ELABORACION DE REVISTAS PROMOCIONALES 2015","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","ELABORACION DE REVISTAS PROMOCIONALES 2015","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","965565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774714}]","ELABORACION DE REVISTAS PROMOCIONALES 2015","965565","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2015-12-31T00:00:00.000Z","975972","ocds-0ud2q6-AA-009J2W001-E170-2015","false","[{}]","05. Adjudicación Directa LAASSP","125363.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=IMPRESION DIGITAL DE LOS MOCHIS, S.A. DE C.V., id=impresion-digital-de-los-mochis-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125363.1","965565",
"2019-01-24T01:17:00.000Z","2016-04-29T12:54:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[PERIODICO EXCELSIOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854430]","[{identifier={legalName=PERIODICO EXCELSIOR SA DE CV, scheme=RUPC, id=14830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERIODICO EXCELSIOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=periodico-excelsior-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-E18-2016-1065011","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[periodico-excelsior-sa-de-cv]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2016-05-02T09:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","PUBLICACIÓN DE ESTADOS FINANCIEROS A NIVEL NACIONAL","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","PUBLICACIÓN DE ESTADOS FINANCIEROS A NIVEL NACIONAL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","1065011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1065011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854430}]","PUBLICACIÓN DE ESTADOS FINANCIEROS A NIVEL NACIONAL","1065011","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2016-05-02T00:00:00.000Z","1052113","ocds-0ud2q6-AA-009J2W001-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","33660","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=PERIODICO EXCELSIOR SA DE CV, id=periodico-excelsior-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33660","1065011",
"2019-01-24T01:16:35.000Z","2017-02-23T11:09:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-24T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077738]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-E18-2017-1340624","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[servicios-multiples-de-sinaloa-sa-de-cv]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2017-02-24T10:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERV. DE LIMPIEZA DE OFICINAS DE ENERO 2017","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERV. DE LIMPIEZA DE OFICINAS DE ENERO 2017","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","1340624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1340624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077738}]","SERV. DE LIMPIEZA DE OFICINAS DE ENERO 2017","1340624","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2017-03-27T00:00:00.000Z","1283599","ocds-0ud2q6-AA-009J2W001-E18-2017","false","[{}]","05. Adjudicación Directa LAASSP","73590","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73590","1340624",
"2019-01-24T01:17:00.000Z","2016-04-29T12:59:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[EL DEBATE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854440]","[{address={countryName=México}, roles=supplier, name=EL DEBATE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=el-debate-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-E19-2016-1065018","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[el-debate-sa-de-cv]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2016-05-02T09:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","PUBLICACION ESTADOS FINANCIEROS A NIVEL REGIONAL 2015","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","PUBLICACION ESTADOS FINANCIEROS A NIVEL REGIONAL 2015","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","1065018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1065018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854440}]","PUBLICACION ESTADOS FINANCIEROS A NIVEL REGIONAL 2015","1065018","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2016-05-02T00:00:00.000Z","1052120","ocds-0ud2q6-AA-009J2W001-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","23760","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=EL DEBATE, S.A. DE C.V., id=el-debate-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23760","1065018",
"2019-01-24T01:17:00.000Z","2016-01-21T13:32:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-22T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[GERARDO MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785011]","[{address={countryName=México}, roles=supplier, name=GERARDO MARQUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gerardo-marquez}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-E2-2016-981375","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[gerardo-marquez]","goods","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2016-01-22T10:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","ARTICULOS DECORATIVOS PARA DIR. GENERAL 2016","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","ARTICULOS DECORATIVOS PARA DIR. GENERAL 2016","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","981375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785011}]","ARTICULOS DECORATIVOS PARA DIR. GENERAL 2016","981375","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2016-01-29T00:00:00.000Z","985225","ocds-0ud2q6-AA-009J2W001-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","37201.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=GERARDO MARQUEZ, id=gerardo-marquez}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37201.74","981375",
"2019-01-24T01:17:00.000Z","2016-05-12T12:12:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[SISTEMAS ELECTRONICOS DE COMUNICACION DE LOS MOCHIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863180]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ELECTRONICOS DE COMUNICACION DE LOS MOCHIS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-electronicos-de-comunicacion-de-los-mochis-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-E22-2016-1075242","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[sistemas-electronicos-de-comunicacion-de-los-mochis-sa-de-cv]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2016-05-13T11:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","INSTALACION Y CONFIGURACION CCTV MUELLE PESQUERO","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","INSTALACION Y CONFIGURACION CCTV MUELLE PESQUERO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","1075242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863180}]","INSTALACION Y CONFIGURACION CCTV MUELLE PESQUERO","1075242","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2016-05-17T00:00:00.000Z","1061393","ocds-0ud2q6-AA-009J2W001-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","80961.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=SISTEMAS ELECTRONICOS DE COMUNICACION DE LOS MOCHIS SA DE CV, id=sistemas-electronicos-de-comunicacion-de-los-mochis-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80961.42","1075242",
"2019-01-24T01:17:00.000Z","2016-05-12T12:16:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COPPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863192]","[{address={countryName=México}, roles=supplier, name=COPPEL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=coppel-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-E23-2016-1075250","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[coppel-sa-de-cv]","goods","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2016-05-13T11:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","PANTALONES PARA UNIFORMES PERS. MASC. 2016","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","PANTALONES PARA UNIFORMES PERS. MASC. 2016","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","1075250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863192}]","PANTALONES PARA UNIFORMES PERS. MASC. 2016","1075250","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2016-05-31T00:00:00.000Z","1061405","ocds-0ud2q6-AA-009J2W001-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","43918.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COPPEL, S.A. DE C.V., id=coppel-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43918.97","1075250",
"2019-01-24T01:17:00.000Z","2016-02-15T17:57:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[CONSULTORES EN ECONOMIA, INVERSIONES Y PROYECTOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802465]","[{address={countryName=México}, roles=supplier, name=CONSULTORES EN ECONOMIA, INVERSIONES Y PROYECTOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultores-en-economia-inversiones-y-proyectos-sc}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-E10-2016-1001481","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[consultores-en-economia-inversiones-y-proyectos-sc]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2016-02-16T10:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","ASESORIA PARA LLEVAR A CABO LA ELABORACION DEL PMDP 2017-2021","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","ASESORIA PARA LLEVAR A CABO LA ELABORACION DEL PMDP 2017-2021","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","1001481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802465}]","ASESORIA PARA LLEVAR A CABO LA ELABORACION DEL PMDP 2017-2021","1001481","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2016-04-29T00:00:00.000Z","1000619","ocds-0ud2q6-AA-009J2W001-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","85000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=CONSULTORES EN ECONOMIA, INVERSIONES Y PROYECTOS SC, id=consultores-en-economia-inversiones-y-proyectos-sc}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","1001481",
"2019-01-24T01:16:35.000Z","2017-03-30T14:14:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[CONSTRUCTORA HUPARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105330]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA HUPARE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-hupare-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-E25-2017-1377706","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[constructora-hupare-sa-de-cv]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2017-03-31T10:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","REHABILITACION DE ALUMBRADO EN 3 POSTES DE 22 MTS. CON CANASTILLA UBICADOS MUELLES A, B Y C.","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","REHABILITACION DE ALUMBRADO EN 3 POSTES DE 22 MTS. CON CANASTILLA UBICADOS MUELLES A, B Y C.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","1377706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1377706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105330}]","REHABILITACION DE ALUMBRADO EN 3 POSTES DE 22 MTS. CON CANASTILLA UBICADOS MUELL","1377706","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2017-03-31T00:00:00.000Z","1318304","ocds-0ud2q6-AA-009J2W001-E25-2017","false","[{}]","05. Adjudicación Directa LAASSP","56511.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=CONSTRUCTORA HUPARE SA DE CV, id=constructora-hupare-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56511.04","1377706",
"2019-01-24T01:16:35.000Z","2017-03-30T14:23:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[CONSTRUCTORA HUPARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105350]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA HUPARE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-hupare-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-E26-2017-1377716","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[constructora-hupare-sa-de-cv]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2017-03-31T10:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","REHABILITACION DE ALUMBRADO EN ECONOBODEGA Y ALUMBRADO EN CARPAS PARA CRUCERO","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","REHABILITACION DE ALUMBRADO EN ECONOBODEGA Y ALUMBRADO EN CARPAS PARA CRUCERO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","1377716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1377716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105350}]","REHABILITACION DE ALUMBRADO EN ECONOBODEGA Y ALUMBRADO EN CARPAS PARA CRUCERO","1377716","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2017-03-31T00:00:00.000Z","1318325","ocds-0ud2q6-AA-009J2W001-E26-2017","false","[{}]","05. Adjudicación Directa LAASSP","24446.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=CONSTRUCTORA HUPARE SA DE CV, id=constructora-hupare-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24446.17","1377716",
