"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-06-06T08:24:00.000Z","2014-06-20T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[Seguros Banorte S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406810]","[{address={countryName=México}, roles=supplier, name=Seguros Banorte S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=seguros-banorte-sa-de-cv}]","Nacional","MXN","Departamento de Compras","EA-801001991-N10-2014-543693","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[seguros-banorte-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2014-06-16T09:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","SEGUROS DE BIENES MUEBLES E INMUEBLES PARA LA UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","[{id=compranet-1620524637144}]","901045968","true","Expirado","SEGUROS DE BIENES MUEBLES E INMUEBLES PARA LA UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","543693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406810}]","Aguascalientes","Contratación de Seguros de Bienes Muebles e Inmuebles","543693","true","Presencial","Universidad Autónoma de Aguascalientes","2015-07-01T00:00:00.000Z","609802","ocds-0ud2q6-EA-801001991-N10-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","250683","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=Seguros Banorte S.A. de C.V., id=seguros-banorte-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250683","543693"
"2019-01-24T01:17:46.000Z","2014-06-18T09:29:00.000Z","2014-07-02T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2014-07-02T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[Ingeniería de Sistemas Avanzados del Centro, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412035]","[{address={countryName=México}, roles=supplier, name=Ingeniería de Sistemas Avanzados del Centro, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ingenieria-de-sistemas-avanzados-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Compras","EA-801001991-N11-2014-550467","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[ingenieria-de-sistemas-avanzados-del-centro-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2014-06-27T08:30:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Pantallas de Alto Contraste de 46""","[{id=compranet-1620524637144}]","901045968","false","Expirado","Pantallas de Alto Contraste de 46""","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","550467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412035}]","Aguascalientes","Pantalla led 46"" o superior de alto contraste para usar en lugares de alta lumin","550467","true","Presencial","Universidad Autónoma de Aguascalientes","2014-08-21T00:00:00.000Z","617143","ocds-0ud2q6-EA-801001991-N11-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","980925","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=Ingeniería de Sistemas Avanzados del Centro, S.A. de C.V., id=ingenieria-de-sistemas-avanzados-del-centro-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","980925","550467"
"2019-01-24T01:17:46.000Z","2014-10-01T10:23:00.000Z","2014-10-15T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[Sinoptik Micro S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459559]","[{address={countryName=México}, roles=supplier, name=Sinoptik Micro S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sinoptik-micro-sa-de-cv}]","Nacional","MXN","Departamento de Compras","EA-801001991-N18-2014-621734","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[sinoptik-micro-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2014-10-10T09:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","SISTEMA DE MICROSCOPIA ESPECTRAL CON CRECIMIENTO A SISTEMA DE MICROSCOPÍA DE SUPERRESOLUCIÓN","[{id=compranet-1620524637144}]","901045968","false","Expirado","SISTEMA DE MICROSCOPIA ESPECTRAL CON CRECIMIENTO A SISTEMA DE MICROSCOPÍA DE SUPERRESOLUCIÓN","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","621734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459559}]","Aguascalientes","Sistema De Microscopia Espectral con Crecimiento a Sistema De Microscopía de","621734","true","Presencial","Universidad Autónoma de Aguascalientes","2014-12-13T00:00:00.000Z","682781","ocds-0ud2q6-EA-801001991-N18-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3284695.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=Sinoptik Micro S.A. de C.V., id=sinoptik-micro-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3284695.73","621734"
"2019-11-08T17:40:02.000Z","2012-09-13T07:48:00.000Z","2012-09-28T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[COMERCIALIZADORA OFITODO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160929]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA OFITODO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-ofitodo}]","Nacional","MXN","Departamento de Compras","EA-801001991-N19-2012-191452","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[comercializadora-ofitodo]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2012-09-24T11:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","L.P.N E/801001991-001-12-2","[{id=compranet-1620524637144}]","901045968","false","Terminado","L.P.N E/801001991-001-12-2","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","191452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160929}]","Aguascalientes","Equipamiento para gimnasio Universitario","191452","true","Presencial","Universidad Autónoma de Aguascalientes","2012-11-28T00:00:00.000Z","255425","ocds-0ud2q6-EA-801001991-N19-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","263977.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=COMERCIALIZADORA OFITODO, id=comercializadora-ofitodo}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","263977.24","191452"
"2019-11-08T17:40:02.000Z","2012-09-13T07:48:00.000Z","2012-09-28T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[TACHIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160929]","[{address={countryName=México}, roles=supplier, name=TACHIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tachial-sa-de-cv}]","Nacional","MXN","Departamento de Compras","EA-801001991-N19-2012-191455","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[tachial-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2012-09-24T11:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","L.P.N E/801001991-001-12-4","[{id=compranet-1620524637144}]","901045968","false","Terminado","L.P.N E/801001991-001-12-4","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","191455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160929}]","Aguascalientes","Equipamiento para gimnasio Universitario","191455","true","Presencial","Universidad Autónoma de Aguascalientes","2012-11-28T00:00:00.000Z","255425","ocds-0ud2q6-EA-801001991-N19-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","292639.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TACHIAL SA DE CV, id=tachial-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","292639.26","191455"
"2019-11-08T17:40:02.000Z","2012-11-08T09:41:00.000Z","2012-11-28T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[HUMBERTO PEDROZA CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189964]","[{address={countryName=México}, roles=supplier, name=HUMBERTO PEDROZA CASTAÑEDA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=humberto-pedroza-castaneda}]","Nacional","MXN","Departamento de Compras","EA-801001991-N23-2012-262573","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[humberto-pedroza-castaneda]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2012-11-20T12:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","L.P.N. E/801001991-002-12","[{id=compranet-1620524637144}]","901045968","false","Expirado","L.P.N. E/801001991-002-12","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","262573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189964}]","Aguascalientes","Contratación de Servicio Profesional de Limpieza","262573","true","Presencial","Universidad Autónoma de Aguascalientes","2013-12-31T00:00:00.000Z","298303","ocds-0ud2q6-EA-801001991-N23-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6116204.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=HUMBERTO PEDROZA CASTAÑEDA, id=humberto-pedroza-castaneda}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6116204.54","262573"
"2019-01-24T01:17:46.000Z","2014-11-14T16:22:00.000Z","2014-12-11T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[First Class S.A. de C.v.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483895]","[{address={countryName=México}, roles=supplier, name=First Class S.A. de C.v., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=first-class-sa-de-cv}]","Nacional","MXN","Departamento de Compras","EA-801001991-N23-2014-662168","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[first-class-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2014-11-24T12:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Uniformes Damas","[{id=compranet-1620524637144}]","901045968","false","Expirado","Uniformes Damas","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","662168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483895}]","Aguascalientes","Uniformes Institucionales","662168","true","Presencial","Universidad Autónoma de Aguascalientes","2015-03-02T00:00:00.000Z","716795","ocds-0ud2q6-EA-801001991-N23-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","680925","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=First Class S.A. de C.v., id=first-class-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","680925","662168"
"2019-11-08T17:40:02.000Z","2012-11-21T08:36:00.000Z","2012-12-03T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[NETJER NETWORKS MEXICO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196695]","[{address={countryName=México}, roles=supplier, name=NETJER NETWORKS MEXICO, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=netjer-networks-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Compras","EA-801001991-N26-2012-271041","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[netjer-networks-mexico-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2012-11-29T12:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","L.P.N E/801001991-003-12-3","[{id=compranet-1620524637144}]","901045968","false","Terminado","L.P.N E/801001991-003-12-3","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","271041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196695}]","Aguascalientes","Pantallas y Equipo de Videoconferencia","271041","true","Presencial","Universidad Autónoma de Aguascalientes","2013-01-27T00:00:00.000Z","307441","ocds-0ud2q6-EA-801001991-N26-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","596305.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=NETJER NETWORKS MEXICO, S.A. DE C.V, id=netjer-networks-mexico-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","596305.02","271041"
"2019-11-08T17:40:02.000Z","2012-11-21T08:36:00.000Z","2012-12-04T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[STORAGEDISC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196695]","[{address={countryName=México}, roles=supplier, name=STORAGEDISC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=storagedisc-sa-de-cv}]","Nacional","MXN","Departamento de Compras","EA-801001991-N26-2012-271042","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[storagedisc-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2012-11-29T12:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","L.P.N E/801001991-003-12-2","[{id=compranet-1620524637144}]","901045968","false","Terminado","L.P.N E/801001991-003-12-2","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","271042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196695}]","Aguascalientes","Pantallas y Equipo de Videoconferencia","271042","true","Presencial","Universidad Autónoma de Aguascalientes","2013-01-27T00:00:00.000Z","307441","ocds-0ud2q6-EA-801001991-N26-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2151183.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=STORAGEDISC, S.A. DE C.V., id=storagedisc-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2151183.18","271042"
"2019-11-08T17:40:02.000Z","2012-11-21T08:36:00.000Z","2012-12-05T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[JASMA CONSTRUCCIONES Y TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196695]","[{address={countryName=México}, roles=supplier, name=JASMA CONSTRUCCIONES Y TELECOMUNICACIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=jasma-construcciones-y-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Departamento de Compras","EA-801001991-N26-2012-271040","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[jasma-construcciones-y-telecomunicaciones-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2012-11-29T12:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","L.P.N E/801001991-003-12-4","[{id=compranet-1620524637144}]","901045968","false","Terminado","L.P.N E/801001991-003-12-4","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","271040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196695}]","Aguascalientes","Pantallas y Equipo de Videoconferencia","271040","true","Presencial","Universidad Autónoma de Aguascalientes","2013-01-27T00:00:00.000Z","307441","ocds-0ud2q6-EA-801001991-N26-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","50816","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JASMA CONSTRUCCIONES Y TELECOMUNICACIONES, S.A. DE C.V., id=jasma-construcciones-y-telecomunicaciones-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50816","271040"
"2019-11-08T17:40:02.000Z","2011-11-18T13:21:00.000Z","2011-12-06T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[SECOLIMPSA Y COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63122]","[{identifier={legalName=SECOLIMPSA Y COMERCIALIZADORA SA DE CV, scheme=RUPC, id=15169, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SECOLIMPSA Y COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=secolimpsa-y-comercializadora-sa-de-cv}]","Nacional","MXN","Departamento de Compras","EA-801001991-N4-2011-795728","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[secolimpsa-y-comercializadora-sa-de-cv]","services","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2011-12-01T09:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","UAA-LPN-801001991-001-11 Servicio de Limpieza","[{id=compranet-1620524637144}]","901045968","false","Expirado","UAA-LPN-801001991-001-11 Servicio de Limpieza","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","795728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63122}]","Aguascalientes","UAA-LPN-801001991-001-11","795728","true","Presencial","Universidad Autónoma de Aguascalientes","2012-12-31T00:00:00.000Z","105725","ocds-0ud2q6-EA-801001991-N4-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5054019.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SECOLIMPSA Y COMERCIALIZADORA SA DE CV, id=secolimpsa-y-comercializadora-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5054019.92","795728"
"2019-01-24T01:18:06.000Z","2013-04-11T09:09:00.000Z","2013-04-26T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[JOSE MIGUEL URIBE ALVAREZ TOSTADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241611]","[{identifier={legalName=JOSE MIGUEL URIBE ALVAREZ TOSTADO, scheme=RUPC, id=14342, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE MIGUEL URIBE ALVAREZ TOSTADO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-miguel-uribe-alvarez-tostado}]","Nacional","MXN","Departamento de Compras","EA-801001991-N7-2013-338192","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[jose-miguel-uribe-alvarez-tostado]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2013-04-18T12:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Equipamiento Laboratorio Ing. Biomédica","[{id=compranet-1620524637144}]","901045968","false","Terminado","Equipamiento Laboratorio Ing. Biomédica","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","338192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241611}]","Aguascalientes","Equipamiento Laboratorio Ing. Biomédica","338192","true","Presencial","Universidad Autónoma de Aguascalientes","2013-07-09T00:00:00.000Z","373420","ocds-0ud2q6-EA-801001991-N7-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8760","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JOSE MIGUEL URIBE ALVAREZ TOSTADO, id=jose-miguel-uribe-alvarez-tostado}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8760","338192"
