"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","Zona de Transmision Xalapa",,"complete","[FERRETERIA LA FRAGUA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802041]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E48-2016-1144662","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[ferreteria-la-fragua-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS PARA DEPTO. LINEAS, S.E´S Y PROTECCION Y MEDICION","[{id=compranet-1620524637144}]","HERRAMIENTAS PARA DEPTO. LINEAS, S.E´S Y PROTECCION Y MEDICION","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144662","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802041}]","AD-XAL-048/16 HERRAMIENTAS PARA DEPTO. LINEAS, S.E´S Y PROTECCION Y MEDICION","1144662","Comisión Federal de Electricidad","2016-05-31T00:00:00.000Z","999909","ocds-0ud2q6-AA-018TOQ886-E48-2016","30722.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","30722.9","1144662","2016-02-15T12:43:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Maria Alejandra Parada Cortes","2016-02-19T10:00:00.000Z","maria-alejandra-parada-cortes","Zona de Transmision Xalapa","018TOQ886","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
"2019-01-24T01:17:00.000Z","2016-09-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-08T00:00:00.000Z","México","Subgerencia Regional de Generación Hidroeléctrica Grijalva",,"complete","[FERRETERIA LA FRAGUA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936863]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","Subgerencia Regional de Generación Hidroeléctrica Grijalva","AA-018TOQ957-E74-2016-1176639","[contractTermination]","subgerencia-regional-de-generacion-hidroelectrica-grijalva-comision-federal-de-electricidad","[ferreteria-la-fragua-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","700474540. Materiales de Ferretería.","[{id=compranet-1620524637144}]","700474540. Materiales de Ferretería.","direct","institution","subgerencia-regional-de-generacion-hidroelectrica-grijalva-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidroeléctrica Grijalva","subgerencia-regional-de-generacion-hidroelectrica-grijalva-comision-federal-de-electricidad","1176639","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1176639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936863}]","16B214727N.500557453.Materiales de Ferretería.","1176639","Comisión Federal de Electricidad","2016-10-08T00:00:00.000Z","1135177","ocds-0ud2q6-AA-018TOQ957-E74-2016","4203.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","4203.2","1176639",,"CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Ramón Velazquez Castillejos",,"ramon-velazquez-castillejos","Subgerencia Regional de Generación Hidroeléctrica Grijalva","018TOQ957","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-17T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES",,"complete","[FERRETERIA LA FRAGUA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69621]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","AA-018TOQ955-N219-2011-71356","[contractTermination]","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","[ferreteria-la-fragua-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESMERILADORA,CARETA,RECTIFICADOR,BROCAS,LLAVE,ETC..","[{id=compranet-1620524637144}]","ESMERILADORA,CARETA,RECTIFICADOR,BROCAS,LLAVE,ETC..","direct","institution","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","71356","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69621}]","ESMERILADORA,CARETA,RECTIFICADOR,BROCAS,LLAVE,ETC..","71356","Comisión Federal de Electricidad","2011-12-20T00:00:00.000Z","115955","ocds-0ud2q6-AA-018TOQ955-N219-2011","154144","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","154144","71356","2011-12-08T13:55:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Martha Lizeth Díaz Lam","2011-12-12T11:00:00.000Z","martha-lizeth-diaz-lam","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","018TOQ955","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[FERRETERIA LA FRAGUA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1290272]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","Departamento de Adquisiciones","AA-016RJE002-E107-2017-1656982","[contractTermination]","departamento-de-adquisiciones-instituto-mexicano-de-tecnologia-del-agua","[ferreteria-la-fragua-sa-de-cv]","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARTILLO DEMOLEDOR","[{id=compranet-1620524637144}]","MARTILLO DEMOLEDOR","direct","institution","departamento-de-adquisiciones-instituto-mexicano-de-tecnologia-del-agua","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-mexicano-de-tecnologia-del-agua","1656982","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1656982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1290272}]","MARTILLO DEMOLEDOR","1656982","Instituto Mexicano de Tecnología del Agua","2017-12-21T00:00:00.000Z","1511661","ocds-0ud2q6-AA-016RJE002-E107-2017","32119","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","https://sites.google.com/site/cnetuc/descargas","buyer","32119","1656982","2017-10-11T16:38:00.000Z","IMTA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Juan Manuel Barajas Piedra","2017-10-17T09:00:00.000Z","juan-manuel-barajas-piedra","Departamento de Adquisiciones","016RJE002","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","IMTA","false","[Adquisiciones]"
"2019-01-24T01:17:24.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-13T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[FERRETERIA LA FRAGUA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616298]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","Departamento de Adquisiciones","AA-010K2H001-N413-2015-860595","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[ferreteria-la-fragua-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE FERRETERIA","[{id=compranet-1620524637144}]","ARTICULOS DE FERRETERIA","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","860595","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616298}]","ARTICULOS DE FERRETERIA","860595","Centro Nacional de Metrología","2015-08-24T00:00:00.000Z","856265","ocds-0ud2q6-AA-010K2H001-N413-2015","11074.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","centro-nacional-de-metrologia","https://sites.google.com/site/cnetuc/descargas","buyer","11074.5","860595","2015-07-20T12:25:00.000Z","CENAM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Rodolfo Martell Téllez","2015-07-23T14:00:00.000Z","rodolfo-martell-tellez","Departamento de Adquisiciones","010K2H001","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CENAM","false","[Adquisiciones]"
"2019-09-11T10:42:05.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-27T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[FERRETERIA LA FRAGUA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1523210]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, additionalIdentifiers={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RFC, verified=1, id=FFR810330JX9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","Departamento de Adquisiciones","AA-010K2H001-E399-2018-1887437","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[ferreteria-la-fragua-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BROCAS, CONSUMIBLES PAILERIA Y SOLDADURA","[{id=compranet-1599767228359}]","BROCAS, CONSUMIBLES PAILERIA Y SOLDADURA","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","1887437","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1887437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1523210}]","BROCAS, CONSUMIBLES PAILERIA Y SOLDADURA","1887437","Centro Nacional de Metrología","2018-08-21T00:00:00.000Z","1757810","ocds-0ud2q6-AA-010K2H001-E399-2018","4285.44","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","centro-nacional-de-metrologia","https://sites.google.com/site/cnetuc/descargas","buyer","4285.44","1887437","2018-07-27T14:56:00.000Z","CENAM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Rodolfo Martell Tellez","2018-07-26T09:00:00.000Z","rodolfo-martell-tellez","Departamento de Adquisiciones","010K2H001","false","Expirado","MX-CPA",,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CENAM","false","[Adquisiciones]","Art. 42 párrafo primero","No se utilizó el Contrato Marco"
"2021-04-14T13:41:00.000Z",,"Centro Nacional de Metrología","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-11T00:00:00.000Z","México","Dirección General de Administración y Finanzas",,"complete","[FERRETERIA LA FRAGUA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1625789]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, additionalIdentifiers={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RFC, verified=1, id=FFR810330JX9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","Dirección General de Administración y Finanzas","AA-010K2H001-E73-2019-2045180","[contractTermination]","direccion-general-de-administracion-y-finanzas-centro-nacional-de-metrologia","[ferreteria-la-fragua-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvulas y conexiones de acero al carbón","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Válvulas y conexiones de acero al carbón","direct","institution","direccion-general-de-administracion-y-finanzas-centro-nacional-de-metrologia","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-centro-nacional-de-metrologia","2045180","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2045180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1625789}]","Válvulas y conexiones de acero al carbón","2045180","Centro Nacional de Metrología","2019-04-26T00:00:00.000Z","1866378","ocds-0ud2q6-AA-010K2H001-E73-2019","6974.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","centro-nacional-de-metrologia","https://sites.google.com/site/cnetuc/descargas","buyer","6974.72","2045180","2019-02-22T13:08:00.000Z","CENAM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","César de Jesús Cajica Gómez","2019-03-22T10:00:00.000Z","cesar-de-jesus-cajica-gomez","Dirección General de Administración y Finanzas","010K2H001","false","Expirado","MX-CPA",,"Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CENAM","false","[Adquisiciones]","Art. 42 párrafo primero","No se utilizó el Contrato Marco","Válvulas y conexiones de acero al carbón","Válvulas y conexiones de acero al carbón"
"2019-01-24T01:17:24.000Z","2015-07-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Chontalpa",,"complete","[FERRETERIA LA FRAGUA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585119]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","Subdirección de Distribución División Sureste Zona Chontalpa","AA-018TOQ121-N30-2015-815956","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-chontalpa-comision-federal-de-electricidad","[ferreteria-la-fragua-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE HERRAMIENTA CTTO 700456924","[{id=compranet-1620524637144}]","ADQUISICION DE HERRAMIENTA CTTO 700456924","direct","institution","subdireccion-de-distribucion-division-sureste-zona-chontalpa-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Chontalpa","subdireccion-de-distribucion-division-sureste-zona-chontalpa-comision-federal-de-electricidad","815956","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-815956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585119}]","ADN 16 004 15 ADQUISICION DE HERRAMIENTA MENOR","815956","Comisión Federal de Electricidad","2015-08-24T00:00:00.000Z","824704","ocds-0ud2q6-AA-018TOQ121-N30-2015","391.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","391.5","815956","2015-06-03T08:57:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Eric Daniel Ramirez Rojas","2015-06-11T08:00:00.000Z","eric-daniel-ramirez-rojas","Subdirección de Distribución División Sureste Zona Chontalpa","018TOQ121","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]",,,,
"2019-01-24T01:16:35.000Z","2017-06-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-31T00:00:00.000Z","México","Transmisión",,"complete","[FERRETERIA LA FRAGUA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124815]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","Transmisión","AA-018TOQ732-E824-2017-1447439","[contractTermination]","transmision-comision-federal-de-electricidad","[ferreteria-la-fragua-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FERRETERIA LA FRAGUA SA DE CV ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL","[{id=compranet-1620524637144}]","FERRETERIA LA FRAGUA SA DE CV ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1447439","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1447439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124815}]","VAD-12-17 ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL","1447439","Comisión Federal de Electricidad","2017-06-29T00:00:00.000Z","1338556","ocds-0ud2q6-AA-018TOQ732-E824-2017","37442.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","37442.2","1447439","2017-04-21T13:12:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gregorio Gerardo Cortés Viveros","2017-05-05T07:00:00.000Z","gregorio-gerardo-cortes-viveros","Transmisión","018TOQ732","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]",,,,
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-31T00:00:00.000Z","México","Transmisión",,"complete","[FERRETERIA LA FRAGUA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1132657]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","Transmisión","AA-018TOQ732-E920-2017-1445948","[contractTermination]","transmision-comision-federal-de-electricidad","[ferreteria-la-fragua-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AD-CMPTCT-ZTV-049/2017 MATERIAL DE FERRETERIA P/ DEPTOS TECNICOS DE LA ZTV","[{id=compranet-1620524637144}]","AD-CMPTCT-ZTV-049/2017 MATERIAL DE FERRETERIA P/ DEPTOS TECNICOS DE LA ZTV","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1445948","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1445948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1132657}]","AD-CMPTCT-ZTV-049/2017 MATERIAL DE FERRETERIA P/ DEPTOS TECNICOS DE LA ZTV","1445948","Comisión Federal de Electricidad","2017-06-29T00:00:00.000Z","1346906","ocds-0ud2q6-AA-018TOQ732-E920-2017","120686.19","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","120686.19","1445948","2017-04-28T18:13:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gregorio Gerardo Cortés Viveros","2017-05-16T08:00:00.000Z","gregorio-gerardo-cortes-viveros","Transmisión","018TOQ732","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]",,,,
