"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Delegación Estatal en Coahuila, scheme=MX-CPA, id=015000991, uri=https://sites.google.com/site/cnetuc/directorio}]","1446838.68","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal en Coahuila","0","0","0","delegacion-estatal-en-coahuila-secretaria-de-desarrollo-agrario-territorial-y-urbano","0","[{type=contactPoint, value=Liliana Paola Aguilar Tijerina}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","2","0","[dependencia]","[{legalName=COAH, id=coah}]","1441897.8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Universidad Politécnica de la Región Laguna","0","0","0","universidad-politecnica-de-la-region-laguna","0",
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","2","0","[unidad-compradora]","[{legalName=RECTORIA, scheme=MX-CPA, id=905058964, uri=https://sites.google.com/site/cnetuc/directorio}]","1441897.8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","RECTORIA","0","0","0","rectoria-universidad-politecnica-de-la-region-laguna","0","[{type=contactPoint, value=INDALECIO MEDINA HERNANDEZ}]"
"[{parent=Zacatecas, parent_id=mx-zac, name=Teúl de González Ortega, id=mx-zac-teul-de-gonzalez-ortega, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Direccion de Desarollo Economico y Social, scheme=MX-CPA, id=832047982, uri=https://sites.google.com/site/cnetuc/directorio}]","1440168.4","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Direccion de Desarollo Economico y Social","0","0","0","direccion-de-desarollo-economico-y-social-presidencia-municipal-de-teul-de-gonzalez-ortega","0","[{type=contactPoint, value=WENDY YAZMIN GONZALEZ DÁVILA}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Generación V, scheme=MX-CPA, id=018TOQ724, uri=https://sites.google.com/site/cnetuc/directorio}]","1439540","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Generación V","0","0","0","generacion-v-comision-federal-de-electricidad","0","[{type=contactPoint, value=Ismael Zarza Juárez}]"
"[{parent=Durango, parent_id=mx-dur, name=Durango, id=mx-dur-durango, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdirección Técnica, scheme=MX-CPA, id=810005977, uri=https://sites.google.com/site/cnetuc/directorio}]","1437673.2","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Subdirección Técnica","0","0","0","subdireccion-tecnica-instituto-municipal-de-vivienda-de-durango","0","[{type=contactPoint, value=Andrea Fabiola Flores Pereda}]"
"[{parent=Durango, parent_id=mx-dur, name=Durango, id=mx-dur-durango, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=DGO, id=dgo}]","1437673.2","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Instituto Municipal de Vivienda de Durango","0","0","0","instituto-municipal-de-vivienda-de-durango","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=Delegación Quintana Roo, scheme=MX-CPA, id=015B00972, uri=https://sites.google.com/site/cnetuc/directorio}]","1435301.4700000002","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Quintana Roo","0","0","0","delegacion-quintana-roo-registro-agrario-nacional","0","[{type=contactPoint, value=Juan José Vega García}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=931043956, uri=https://sites.google.com/site/cnetuc/directorio}]","1434917.9200000002","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-instituto-tecnologico-superior-de-valladolid","0","[{type=contactPoint, value=Alvaro Humberto Calderon Ku}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[dependencia]","[{legalName=YUC, id=yuc}]","1434917.9200000002","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Instituto Tecnológico Superior de Valladolid","0","0","0","instituto-tecnologico-superior-de-valladolid","0",
