"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-24T10:16:32.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000974-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","120000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000974-0015499999-432018013501360","[contract]","municipalidad-de-san-jose","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de Maletines y Bolsos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501360","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501360-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000974-0015499999}]","San José","432018013501360","2018CD-000974-0015499999","ocds-rwubve-2018CD-000974-0015499999","[BIENES]","350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","120000","https://www.sicop.go.cr/index.jsp","buyer","350000","432018013501360",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-07T08:18:29.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001011-0015499999]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","1140000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001011-0015499999-432018013501177","[contract]","municipalidad-de-san-jose","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE METÁLICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001011-0015499999}]","San José","432018013501177","2018CD-001011-0015499999","ocds-rwubve-2018CD-001011-0015499999","[BIENES]","334125","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","1140000","https://www.sicop.go.cr/index.jsp","buyer","334125","432018013501177",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-04T08:31:05.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001011-0015499999]","[{identifier={scheme=Registro Nacional, id=3002045365, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 mts noreste de la Escuela Eulogia Ruíz Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","1140000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001011-0015499999-432018013501178","[contract]","municipalidad-de-san-jose","[asociacion-camara-de-productores-de-cana-del-pacifico]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE METÁLICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001011-0015499999}]","San José","432018013501178","2018CD-001011-0015499999","ocds-rwubve-2018CD-001011-0015499999","[BIENES]","678750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","1140000","https://www.sicop.go.cr/index.jsp","buyer","678750","432018013501178",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-23T09:04:40.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000977-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","260000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000977-0015499999-432018013500959","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","servicio de reparacion del activo 5023, ot 49298, con el pedido 48711","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500959","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500959-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000977-0015499999}]","San José","432018013500959","2018CD-000977-0015499999","ocds-rwubve-2018CD-000977-0015499999","[SERVICIOS]","254580","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","260000","https://www.sicop.go.cr/index.jsp","buyer","254580","432018013500959",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-27T14:45:16.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DECENTE SHOWTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000979-0015499999]","[{identifier={scheme=Registro Nacional, id=3101317747, uri=http://www.registronacional.go.cr/}, address={streetAddress=De multiplaza 200 mts norte 75 este de autos plaza San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DECENTE SHOWTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=decente-showtec-sociedad-anonima}]","7000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000979-0015499999-432018013500975","[contract]","municipalidad-de-san-jose","[decente-showtec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un Productor Artístico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500975","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500975-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000979-0015499999}]","San José","432018013500975","2018CD-000979-0015499999","ocds-rwubve-2018CD-000979-0015499999","[SERVICIOS]","7000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DECENTE SHOWTEC SOCIEDAD ANONIMA, id=decente-showtec-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","7000000","432018013500975",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T06:49:48.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MIGUEL ANGEL CASTRO ARROYO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000980-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205770527, uri=https://www.tse.go.cr/}, address={streetAddress=300 metros norte de la Escuela de Guadalupe Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL ANGEL CASTRO ARROYO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=miguel-angel-castro-arroyo}]","920000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000980-0015499999-432018013501449","[contract]","municipalidad-de-san-jose","[miguel-angel-castro-arroyo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE 3 PROFESIONALES INDEPENDIENTE PARA PREPARAR EN MATEMÁTICAS Y ESTUDIOS SOCIALES A ESTUDIANTES DE ULTIMO AÑO PARA LAS PRUEBAS DE BACHILLERATO NOVIEMBRE 2018.","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501449","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501449-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000980-0015499999}]","San José","432018013501449","2018CD-000980-0015499999","ocds-rwubve-2018CD-000980-0015499999","[SERVICIOS]","1032000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL ANGEL CASTRO ARROYO, id=miguel-angel-castro-arroyo}]","920000","https://www.sicop.go.cr/index.jsp","buyer","1032000","432018013501449",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T10:19:53.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[LUIS DIEGO ARAYA OVIEDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000980-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401880982, uri=https://www.tse.go.cr/}, address={streetAddress=De la entrada de Breña Mora 200 metros norte San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LUIS DIEGO ARAYA OVIEDO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=luis-diego-araya-oviedo}]","920000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000980-0015499999-432018013501017","[contract]","municipalidad-de-san-jose","[luis-diego-araya-oviedo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE 3 PROFESIONALES INDEPENDIENTE PARA PREPARAR EN MATEMÁTICAS Y ESTUDIOS SOCIALES A ESTUDIANTES DE ULTIMO AÑO PARA LAS PRUEBAS DE BACHILLERATO NOVIEMBRE 2018.","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000980-0015499999}]","San José","432018013501017","2018CD-000980-0015499999","ocds-rwubve-2018CD-000980-0015499999","[SERVICIOS]","1032000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUIS DIEGO ARAYA OVIEDO, id=luis-diego-araya-oviedo}]","920000","https://www.sicop.go.cr/index.jsp","buyer","1032000","432018013501017",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-31T11:07:25.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001014-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","350000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001014-0015499999-432018013500981","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","servicio de reparacion del activo 39964, ot 49957, con el pedido 48375","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500981","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500981-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001014-0015499999}]","San José","432018013500981","2018CD-001014-0015499999","ocds-rwubve-2018CD-001014-0015499999","[SERVICIOS]","71170.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","71170.24","432018013500981",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T14:31:56.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000981-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","200000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000981-0015499999-432018013500964","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparacion dispositivo retractil activo 40984, Pedido 48523, OT 50116","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500964","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500964-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000981-0015499999}]","San José","432018013500964","2018CD-000981-0015499999","ocds-rwubve-2018CD-000981-0015499999","[SERVICIOS]","103700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","103700","432018013500964",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T08:20:54.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000982-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","315000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000982-0015499999-432018013500969","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PEDIDO # 48681, 48692, 48693","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500969","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500969-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000982-0015499999}]","San José","432018013500969","2018CD-000982-0015499999","ocds-rwubve-2018CD-000982-0015499999","[BIENES]","642350.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","315000","https://www.sicop.go.cr/index.jsp","buyer","642350.75","432018013500969",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-07T13:50:40.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001015-0015499999]","[{identifier={scheme=Registro Nacional, id=3101145964, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la carneceria la preferia 1 kilometro al oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importaciones-industriales-masaca-sociedad-anonima}]","540000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001015-0015499999-432018013501241","[contract]","municipalidad-de-san-jose","[importaciones-industriales-masaca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES ELÉCTRICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501241","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501241-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001015-0015499999}]","San José","432018013501241","2018CD-001015-0015499999","ocds-rwubve-2018CD-001015-0015499999","[BIENES]","160300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA, id=importaciones-industriales-masaca-sociedad-anonima}]","540000","https://www.sicop.go.cr/index.jsp","buyer","160300","432018013501241",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T14:46:41.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000984-0015499999]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","750000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000984-0015499999-432018013500972","[contract]","municipalidad-de-san-jose","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de repuestos activo 8060, ot 49361, pedido 48694","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500972","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500972-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000984-0015499999}]","San José","432018013500972","2018CD-000984-0015499999","ocds-rwubve-2018CD-000984-0015499999","[BIENES]","219644","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","219644","432018013500972",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-07T13:47:14.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MATERIALES EXCLUSIVOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001015-0015499999]","[{identifier={scheme=Registro Nacional, id=3101017337, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Mts. Oeste, de la Contraloria General de La Republica Edificio Matex 4to. Piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MATERIALES EXCLUSIVOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-exclusivos-sociedad-anonima}]","540000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001015-0015499999-432018013501243","[contract]","municipalidad-de-san-jose","[materiales-exclusivos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES ELÉCTRICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501243","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001015-0015499999}]","San José","432018013501243","2018CD-001015-0015499999","ocds-rwubve-2018CD-001015-0015499999","[BIENES]","467110","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES EXCLUSIVOS SOCIEDAD ANONIMA, id=materiales-exclusivos-sociedad-anonima}]","540000","https://www.sicop.go.cr/index.jsp","buyer","467110","432018013501243",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-16T15:51:29.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0015499999]","[{identifier={scheme=Registro Nacional, id=3101333725, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE, SAN SEBASTIAN DEL SUPER SERVICIO 400 OESTE CASA NUMERO 74 MANO IZQUIERDA VERJAS NEGRAS PORTON VERDE MUZGO San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compania-valdelomar-del-oeste-sociedad-anonima}]","1465020","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-000002-0015499999-432019013500002","[contract]","municipalidad-de-san-jose","[compania-valdelomar-del-oeste-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LAMINAS DE HIERRO Y MADERA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0015499999}]","San José","432019013500002","2019CD-000002-0015499999","ocds-rwubve-2019CD-000002-0015499999","[BIENES]","1495960","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, id=compania-valdelomar-del-oeste-sociedad-anonima}]","1465020","https://www.sicop.go.cr/index.jsp","buyer","1495960","432019013500002",,,,,,
