"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:53:02.000Z","2021-05-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-31T10:48:53.000Z","Costa Rica","Municipalidad de Osa","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0019400001]","616.884817","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","863638.74","CRC","616.884817","Municipalidad de Osa","2021CD-000015-0019400001-432021010800020","[contract]","municipalidad-de-osa","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ADQUISICION DE LICENCIAS DE MICROSOFT PROJECT PARA EQUIPOS DE LA UTGV DE OSA”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432021010800020","1187.28","1187.28","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0019400001}]","432021010800020","2021-08-31T10:48:53.000Z","2021CD-000015-0019400001","ocds-rwubve-2021CD-000015-0019400001","[BIENES]","732415.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","863638.74","https://www.sicop.go.cr/index.jsp","buyer","732415.01","432021010800020","616.884817","1400","USD","USD","1400","616.884817","Osa","Puntarenas"
"2021-11-28T01:44:21.000Z","2018-09-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-28T15:52:16.000Z","Costa Rica","MINISTERIO DE COMERCIO EXTERIOR","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000074-0007700001]","579.530887","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","2693250","CRC","579.530887","MINISTERIO DE COMERCIO EXTERIOR","2018CD-000074-0007700001-432018000800025","[contract]","ministerio-de-comercio-exterior","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias de software para el Ministerio de Comercio Exterior","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-comercio-exterior","MINISTERIO DE COMERCIO EXTERIOR","ministerio-de-comercio-exterior","432018000800025","1237.2","1237.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000800025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000074-0007700001}]","432018000800025","2020-09-28T15:52:16.000Z","2018CD-000074-0007700001","ocds-rwubve-2018CD-000074-0007700001","[SERVICIOS]","716995.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","2693250","https://www.sicop.go.cr/index.jsp","buyer","716995.61","432018000800025",,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-17T12:15:17.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0016400001]","610.812831","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","748245.72","CRC","610.812831","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000009-0016400001-432021001700003","[contract]","banco-hipotecario-de-la-vivienda","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de Licencias Microsoft SharePoint para Junta Directiva","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700003","1015.983","1015.983","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0016400001}]","432021001700003","2023-03-17T12:15:17.000Z","2021CD-000009-0016400001","ocds-rwubve-2021CD-000009-0016400001","[BIENES/SERVICIOS]","620575.45","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","748245.72","https://www.sicop.go.cr/index.jsp","buyer","620575.45","432021001700003","610.812831","1225","USD","USD","1225","610.812831",,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-20T07:40:09.000Z","Costa Rica","Municipalidad de Tibás","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0002800001]","603.395926","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","902777","CRC","603.395926","Municipalidad de Tibás","2020CD-000053-0002800001-432020010800096","[contract]","municipalidad-de-tibas","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA LICENCIA WINDOWS SERVER Y LICENCIAS CAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-tibas","Municipalidad de Tibás","municipalidad-de-tibas","432020010800096","931.75","931.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0002800001}]","432020010800096",,"2020CD-000053-0002800001","ocds-rwubve-2020CD-000053-0002800001","[BIENES]","562214.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","902777","https://www.sicop.go.cr/index.jsp","buyer","562214.15","432020010800096",,,,,,,"Tibás","San José"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-07T07:16:40.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000216-0004611901]","602.73482","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","1000000","CRC","602.73482","Municipalidad de Perez Zeledón","2020CD-000216-0004611901-432020001500326","[contract]","municipalidad-de-perez-zeledon","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación soporte Aranda, compra licencias y de equipo de cómputo para diferentes dependencias municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500326","818.14","818.14","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500326-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000216-0004611901}]","432020001500326","2021-02-07T07:16:40.000Z","2020CD-000216-0004611901","ocds-rwubve-2020CD-000216-0004611901","[BIENES/SERVICIOS]","493121.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","493121.47","432020001500326",,,,,,,"Pérez Zeledón","San José"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-12T09:58:15.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0010800001]","613.889607","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","1100671.28","CRC","613.889607","MINISTERIO DE AMBIENTE Y ENERGIA","2021LA-000001-0010800001-432021000100004","[contract]","ministerio-de-ambiente-y-energia","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de licencias y computadoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432021000100004","774.253","774.253","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0010800001}]","432021000100004",,"2021LA-000001-0010800001","ocds-rwubve-2021LA-000001-0010800001","[BIENES/SERVICIOS]","475305.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","1100671.28","https://www.sicop.go.cr/index.jsp","buyer","475305.87","432021000100004",,,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-05T14:09:58.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0058700001]","567.123846","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","900000","CRC","567.123846","CONSEJO DE SEGURIDAD VIAL","2018CD-000084-0058700001-432018001100123","[contract]","consejo-de-seguridad-vial","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Una (01) Licencia de Software Microsoft Project OLP Para Gobierno Estándar 2016 ó Superior para al menos Dos (02) Usuarios.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100123","749.96","749.96","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0058700001}]","432018001100123",,"2018CD-000084-0058700001","ocds-rwubve-2018CD-000084-0058700001","[BIENES]","425320.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","425320.2","432018001100123",,,,,,,,
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-18T08:29:12.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0001400001]","608.483771","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","365090.26","CRC","608.483771","Instituto del Café de Costa Rica","2019CD-000019-0001400001-432019005300022","[contract]","instituto-del-cafe-de-costa-rica","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OFFICE 365 OPEN SHRDSVR SUBSVL OLP NL ANNUAL GOV QLFD, NÚMERO DE PARTE: Q5Y-00006","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300022","636.96","636.96","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0001400001}]","432019005300022","2019-03-18T08:29:12.000Z","2019CD-000019-0001400001","ocds-rwubve-2019CD-000019-0001400001","[SERVICIOS]","387579.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","365090.26","https://www.sicop.go.cr/index.jsp","buyer","387579.82","432019005300022","608.483771","600","USD","USD","600","608.483771",,
"2021-11-28T01:47:07.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-22T08:34:26.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0008300001]","570.265965","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","2570425","CRC","570.265965","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2019LA-000009-0008300001-432019103800157","[contract]","autoridad-reguladora-de-los-servicios-publicos","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y renovación de Software 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432019103800157","674.61","674.61","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019103800157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0008300001}]","432019103800157","2020-11-22T08:34:26.000Z","2019LA-000009-0008300001","ocds-rwubve-2019LA-000009-0008300001","[BIENES]","384707.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","2570425","https://www.sicop.go.cr/index.jsp","buyer","384707.12","432019103800157",,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-11T10:38:46.000Z","Costa Rica","Municipalidad de Tibás","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0002800001]","580.016673","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","6300000","CRC","580.016673","Municipalidad de Tibás","2019CD-000047-0002800001-432019010800055","[contract]","municipalidad-de-tibas","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Licenciamiento para Licencias Antivirus y Ofimática","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-tibas","Municipalidad de Tibás","municipalidad-de-tibas","432019010800055","564.69","564.69","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0002800001}]","432019010800055",,"2019CD-000047-0002800001","ocds-rwubve-2019CD-000047-0002800001","[BIENES]","327529.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","6300000","https://www.sicop.go.cr/index.jsp","buyer","327529.62","432019010800055",,,,,,,"Tibás","San José"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-20T15:07:44.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0016400001]","578.603863","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","660000","CRC","578.603863","BANCO HIPOTECARIO DE LA VIVIENDA","2018CD-000077-0016400001-432018001800046","[contract]","banco-hipotecario-de-la-vivienda","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación Servicio de Suscripción en la Nube Microsoft SharePoint online para los miembros de Junta Directiva","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432018001800046","451.44","451.44","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001800046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0016400001}]","432018001800046",,"2018CD-000077-0016400001","ocds-rwubve-2018CD-000077-0016400001","[BIENES/SERVICIOS]","261204.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","660000","https://www.sicop.go.cr/index.jsp","buyer","261204.93","432018001800046",,,,,,,,
"2021-11-28T01:40:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-17T12:17:12.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000041-0007200001]","549.101298","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","450000","CRC","549.101298","MINISTERIO DE LA PRESIDENCIA","2016CD-000041-0007200001-432016000100185","[contract]","ministerio-de-la-presidencia","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Licencias (Anti virus y Adobe)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432016000100185","320","320","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000041-0007200001}]","432016000100185","2017-11-17T12:17:12.000Z","2016CD-000041-0007200001","ocds-rwubve-2016CD-000041-0007200001","[SERVICIOS]","175712.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","175712.42","432016000100185",,,,,,,,
