"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z","2016-07-20T13:58:00.000Z",,"2016-07-28T00:00:00.000Z","Servicios de Salud Pública de Nayarit","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-29T00:00:00.000Z","México","Dirección de Administración","NAY","active","complete","[LABIOQUIMIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917299]","[{address={countryName=México}, roles=supplier, name=LABIOQUIMIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=labioquimia-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IA-918032996-E3-2016-1248135","[contractTermination]","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","[labioquimia-sa-de-cv]","goods","servicios-de-salud-publica-de-nayarit","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2016-07-26T10:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","APARATOS E INSTRUMENTOS DE LABORATORIO","[{id=compranet-1620524637144}]",,"918032996","false","Expirado","APARATOS E INSTRUMENTOS DE LABORATORIO","limited","institution","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","Dirección de Administración","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","1248135","MX-CPA","MXN",,"[{datePublished=2016-07-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1248135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917299}]","Nayarit","APARATOS E INSTRUMENTOS DE LABORATORIO ICTP 002-2016","1248135",,"Electrónica","Servicios de Salud Pública de Nayarit","2017-01-01T00:00:00.000Z","1114210","ocds-0ud2q6-IA-918032996-E3-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","356528.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=LABIOQUIMIA SA DE CV, id=labioquimia-sa-de-cv}]","servicios-de-salud-publica-de-nayarit","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","356528.32","1248135","true"
"2021-04-14T13:41:00.000Z","2019-09-05T15:12:00.000Z","2019-09-11T00:00:00.000Z","2019-09-11T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-09-11T00:00:00.000Z","México","Dirección de Administración","NAY","active","complete","[COMPAÑIA DE INSUMOS FARMACEUTICOS MAYA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1729103]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA DE INSUMOS FARMACEUTICOS MAYA DE MEXICO SA DE CV, additionalIdentifiers={legalName=COMPAÑIA DE INSUMOS FARMACEUTICOS MAYA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=IFM170105675}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-de-insumos-farmaceuticos-maya-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Administración","IA-918032996-E31-2019-2154579","[contractTermination]","direccion-de-administracion-","[compania-de-insumos-farmaceuticos-maya-de-mexico-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2019-09-10T11:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","918032996","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","limited","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2154579","MX-CPA","MXN","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{datePublished=2019-09-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2154579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1729103}]","Nayarit","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","2154579","No se utilizó el Contrato Marco","Electrónica","","2019-10-02T00:00:00.000Z","1980037","ocds-0ud2q6-IA-918032996-E31-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1350409","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=COMPAÑIA DE INSUMOS FARMACEUTICOS MAYA DE MEXICO SA DE CV, id=compania-de-insumos-farmaceuticos-maya-de-mexico-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1350409","2154579",
"2019-01-24T01:16:35.000Z","2017-12-22T19:30:00.000Z",,"2017-12-28T00:00:00.000Z","Servicios de Salud Pública de Nayarit","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-28T00:00:00.000Z","México","Dirección de Administración","NAY","active","complete","[AUDIMEDICAL DISTRIBUCION DE EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355678]","[{address={countryName=México}, roles=supplier, name=AUDIMEDICAL DISTRIBUCION DE EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=audimedical-distribucion-de-equipo-medico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IA-918032996-E32-2017-1676846","[contractTermination]","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","[audimedical-distribucion-de-equipo-medico-sa-de-cv]","goods","servicios-de-salud-publica-de-nayarit","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2017-12-27T13:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","867642 - ICTP-0019/2017","[{id=compranet-1620524637144}]",,"918032996","false","Expirado","867642 - ICTP-0019/2017","limited","institution","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","Dirección de Administración","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","1676846","MX-CPA","MXN",,"[{datePublished=2017-12-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355678}]","Nayarit","ICTP 0019/2017 APARATOS E INSTRUMENTOS DE LABORATORIO","1676846",,"Electrónica","Servicios de Salud Pública de Nayarit","2018-01-18T00:00:00.000Z","1580045","ocds-0ud2q6-IA-918032996-E32-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","550000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=AUDIMEDICAL DISTRIBUCION DE EQUIPO MEDICO SA DE CV, id=audimedical-distribucion-de-equipo-medico-sa-de-cv}]","servicios-de-salud-publica-de-nayarit","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","550000","1676846","true"
"2022-02-18T17:21:22.000Z","2021-12-13T23:16:00.000Z",,"2021-12-20T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-12-20T00:00:00.000Z","México","Dirección de Administración","NAY","active","complete","[ROBERTO RIVERA MEZA]","https://sites.google.com/site/cnetuc/directorio","ALIMENTOS Y UTENSILIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2073372]","[{address={countryName=México}, roles=supplier, name=ROBERTO RIVERA MEZA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=roberto-rivera-meza}]","Nacional","MXN","Dirección de Administración","IA-918032996-E32-2021-2692825","[contractTermination]","direccion-de-administracion-","[roberto-rivera-meza]","goods","","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2021-12-17T17:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","ALIMENTOS Y UTENSILIOS","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","918032996","false","Expirado","ALIMENTOS Y UTENSILIOS","limited","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2692825","MX-CPA","MXN","ALIMENTOS Y UTENSILIOS","[{datePublished=2021-12-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2692825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2073372}]","Nayarit","ALIMENTOS Y UTENSILIOS","2692825","No se utilizó el Contrato Marco","Electrónica","","2022-01-01T00:00:00.000Z","2378653","ocds-0ud2q6-IA-918032996-E32-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1113729.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=ROBERTO RIVERA MEZA, id=roberto-rivera-meza}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1113729.85","2692825",
"2022-02-18T17:21:22.000Z","2021-12-13T23:16:00.000Z",,"2021-12-20T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-12-20T00:00:00.000Z","México","Dirección de Administración","NAY","active","complete","[ALIMENTICIA Y SERVICIOS SOCIALES ADMINISTRATIVOS SAPIENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ALIMENTOS Y UTENSILIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2073372]","[{address={countryName=México}, roles=supplier, name=ALIMENTICIA Y SERVICIOS SOCIALES ADMINISTRATIVOS SAPIENCIA SA DE CV, additionalIdentifiers={legalName=ALIMENTICIA Y SERVICIOS SOCIALES ADMINISTRATIVOS SAPIENCIA SA DE CV, scheme=RFC, verified=1, id=ASS180604UIA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=alimenticia-y-servicios-sociales-administrativos-sapiencia-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IA-918032996-E32-2021-2692811","[contractTermination]","direccion-de-administracion-","[alimenticia-y-servicios-sociales-administrativos-sapiencia-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2021-12-17T17:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","ALIMENTOS Y UTENSILIOS","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","918032996","false","Expirado","ALIMENTOS Y UTENSILIOS","limited","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2692811","MX-CPA","MXN","ALIMENTOS Y UTENSILIOS","[{datePublished=2021-12-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2692811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2073372}]","Nayarit","ALIMENTOS Y UTENSILIOS","2692811","No se utilizó el Contrato Marco","Electrónica","","2022-01-01T00:00:00.000Z","2378653","ocds-0ud2q6-IA-918032996-E32-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","773529.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=ALIMENTICIA Y SERVICIOS SOCIALES ADMINISTRATIVOS SAPIENCIA SA DE CV, id=alimenticia-y-servicios-sociales-administrativos-sapiencia-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","773529.72","2692811",
"2022-02-18T17:21:22.000Z","2021-12-18T00:44:00.000Z",,"2021-12-22T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-12-24T00:00:00.000Z","México","Dirección de Administración","NAY","active","complete","[TGA UNIFORMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","BLANCOS Y OTROS PRODUCTOS TEXTILES, EXCEPTO PRENDAS DE VESTIR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075032]","[{address={countryName=México}, roles=supplier, name=TGA UNIFORMES SA DE CV, additionalIdentifiers={legalName=TGA UNIFORMES SA DE CV, scheme=RFC, verified=1, id=TUN180928CE5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tga-uniformes-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IA-918032996-E33-2021-2693854","[contractTermination]","direccion-de-administracion-","[tga-uniformes-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2021-12-21T12:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","BLANCOS Y OTROS PRODUCTOS TEXTILES, EXCEPTO PRENDAS DE VESTIR","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","918032996","false","Expirado","BLANCOS Y OTROS PRODUCTOS TEXTILES, EXCEPTO PRENDAS DE VESTIR","limited","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2693854","MX-CPA","MXN","BLANCOS Y OTROS PRODUCTOS TEXTILES, EXCEPTO PRENDAS DE VESTIR","[{datePublished=2021-12-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2693854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075032}]","Nayarit","BLANCOS Y OTROS PRODUCTOS TEXTILES, EXCEPTO PRENDAS DE VESTIR","2693854","No se utilizó el Contrato Marco","Electrónica","","2022-01-01T00:00:00.000Z","2380360","ocds-0ud2q6-IA-918032996-E33-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2211740","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=TGA UNIFORMES SA DE CV, id=tga-uniformes-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2211740","2693854",
"2019-01-24T01:16:35.000Z","2017-12-23T12:18:00.000Z",,"2017-12-28T00:00:00.000Z","Servicios de Salud Pública de Nayarit","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-28T00:00:00.000Z","México","Dirección de Administración","NAY","active","complete","[SURMAN FARMACOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355708]","[{address={countryName=México}, roles=supplier, name=SURMAN FARMACOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=surman-farmacos-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IA-918032996-E34-2017-1698269","[contractTermination]","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","[surman-farmacos-sa-de-cv]","goods","servicios-de-salud-publica-de-nayarit","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2017-12-27T12:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS DE APLICACIÓN HUMANA","[{id=compranet-1620524637144}]",,"918032996","false","Expirado","MEDICINAS Y PRODUCTOS FARMACÉUTICOS DE APLICACIÓN HUMANA","limited","institution","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","Dirección de Administración","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","1698269","MX-CPA","MXN",,"[{datePublished=2017-12-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1698269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355708}]","Nayarit","ICTP 021/2017 MEDICINAS Y PRODUCTOS FARMACEUTICOS DE APLICACION HUMANA","1698269",,"Electrónica","Servicios de Salud Pública de Nayarit","2018-01-01T00:00:00.000Z","1580099","ocds-0ud2q6-IA-918032996-E34-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1662190","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=SURMAN FARMACOS SA DE CV, id=surman-farmacos-sa-de-cv}]","servicios-de-salud-publica-de-nayarit","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1662190","1698269","true"
"2021-04-14T13:41:00.000Z","2019-10-11T21:06:00.000Z",,"2019-10-18T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-10-28T00:00:00.000Z","México","Dirección de Administración","NAY","active","complete","[EHF BIOMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","53101.- Equipo Médico y de Laboratorio, 53201.- Instrumental medico y de laboratorio y 52901.- otro mobiliario y equipo educacional y recreativo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1749106]","[{address={countryName=México}, roles=supplier, name=EHF BIOMEDICAL SA DE CV, additionalIdentifiers={legalName=EHF BIOMEDICAL SA DE CV, scheme=RFC, verified=1, id=EBI160524T88}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=ehf-biomedical-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IA-918032996-E39-2019-2234072","[contractTermination]","direccion-de-administracion-","[ehf-biomedical-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2019-10-17T11:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","Equipo medico, instrumental y otro mobiliario","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","918032996","false","Expirado","Equipo medico, instrumental y otro mobiliario","limited","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2234072","MX-CPA","MXN","53101.- Equipo Médico y de Laboratorio, 53201.- Instrumental medico y de laboratorio y 52901.- otro mobiliario y equipo educacional y recreativo","[{datePublished=2019-10-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2234072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1749106}]","Nayarit","Equipo Médico, Instrumental y otro mobiliario","2234072","No se utilizó el Contrato Marco","Electrónica","","2019-11-29T00:00:00.000Z","2001526","ocds-0ud2q6-IA-918032996-E39-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","680093.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=EHF BIOMEDICAL SA DE CV, id=ehf-biomedical-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","680093.97","2234072",
"2022-02-18T17:21:22.000Z","2021-12-25T22:42:00.000Z",,"2021-12-30T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-12-30T00:00:00.000Z","México","Dirección de Administración","NAY","active","complete","[DISTRIBUCION Y GESTION AVANZADA EN SALUD Y CONTROL DE CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076866]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCION Y GESTION AVANZADA EN SALUD Y CONTROL DE CALIDAD SA DE CV, additionalIdentifiers={legalName=DISTRIBUCION Y GESTION AVANZADA EN SALUD Y CONTROL DE CALIDAD SA DE CV, scheme=RFC, verified=1, id=DGA210518391}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribucion-y-gestion-avanzada-en-salud-y-control-de-calidad-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IA-918032996-E39-2021-2696764","[contractTermination]","direccion-de-administracion-","[distribucion-y-gestion-avanzada-en-salud-y-control-de-calidad-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2021-12-29T14:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","918032996","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","limited","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2696764","MX-CPA","MXN","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{datePublished=2021-12-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2696764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076866}]","Nayarit","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","2696764","No se utilizó el Contrato Marco","Electrónica","","2021-12-31T00:00:00.000Z","2382559","ocds-0ud2q6-IA-918032996-E39-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","16150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=DISTRIBUCION Y GESTION AVANZADA EN SALUD Y CONTROL DE CALIDAD SA DE CV, id=distribucion-y-gestion-avanzada-en-salud-y-control-de-calidad-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16150","2696764",
"2021-12-19T07:56:42.000Z","2019-04-06T13:51:00.000Z",,"2019-04-12T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-04-12T00:00:00.000Z","México","Dirección de Administración","NAY","active","complete","[ARBILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651724]","[{identifier={legalName=ARBILAB SA DE CV, scheme=RUPC, id=139905, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARBILAB SA DE CV, additionalIdentifiers={legalName=ARBILAB SA DE CV, scheme=RFC, verified=1, id=ARB110808TH3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arbilab-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IA-918032996-E4-2019-2046367","[contractTermination]","direccion-de-administracion-","[arbilab-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2019-04-11T12:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","INSTRUMENTAL MÉDICO Y DE LABORATORIO (AUXILIARES AUDITIVOS)","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639958400003}]","Art. 42 párrafo primero","918032996","false","Expirado","INSTRUMENTAL MÉDICO Y DE LABORATORIO (AUXILIARES AUDITIVOS)","limited","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2046367","MX-CPA","MXN",,"[{datePublished=2019-04-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2046367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651724}]","Nayarit","INSTRUMENTAL MÉDICO Y DE LABORATORIO","2046367","No se utilizó el Contrato Marco","Electrónica","","2019-04-19T00:00:00.000Z","1895532","ocds-0ud2q6-IA-918032996-E4-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","333250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=ARBILAB SA DE CV, id=arbilab-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","333250","2046367",
