"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[GUARDERIA ROTARIA AC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968846&pr=2013]","[{roles=supplier, name=GUARDERIA ROTARIA AC, additionalIdentifiers={legalName=GUARDERIA ROTARIA AC, scheme=RFC, id=GRO900228E94}, details={type=company}, id=guarderia-rotaria-ac}]","3644196.96","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ17812-S250422-10968846","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[guarderia-rotaria-ac]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968846","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968846, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968846&pr=2013}]","Aguascalientes","10968846","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968846","ocds-0ud2q6-AGS-IMSSADJ17812-S250422","[Servicios Generales]","3644196.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDERIA ROTARIA AC, id=guarderia-rotaria-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3644196.96","10968846"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968701&pr=2012]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","3567275","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-SA019GYR032N27-S250005-10968701","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968701","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968701, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968701&pr=2012}]","Aguascalientes","10968701","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968701","ocds-0ud2q6-AGS-SA019GYR032N27-S250005","[Servicios Generales]","3567275","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3567275","10968701"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[CENTRO DE INTEGRACION INFANTIL BEBE FELIZ, S. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11060782&pr=2013]","[{roles=supplier, name=CENTRO DE INTEGRACION INFANTIL BEBE FELIZ, S. C., additionalIdentifiers={legalName=CENTRO DE INTEGRACION INFANTIL BEBE FELIZ, S. C., scheme=RFC, id=CII9908022R2}, details={type=company}, id=centro-de-integracion-infantil-bebe-feliz-sc}]","3455704.03","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ17312-S250415-11060782","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[centro-de-integracion-infantil-bebe-feliz-sc]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11060782","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11060782, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11060782&pr=2013}]","Aguascalientes","11060782","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968972","ocds-0ud2q6-AGS-IMSSADJ17312-S250415","[Servicios Generales]","3455704.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE INTEGRACION INFANTIL BEBE FELIZ, S. C., id=centro-de-integracion-infantil-bebe-feliz-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3455704.03","11060782"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[CENTRO DE INTEGRACION INFANTIL BEBE FELIZ, S. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968972&pr=2013]","[{roles=supplier, name=CENTRO DE INTEGRACION INFANTIL BEBE FELIZ, S. C., additionalIdentifiers={legalName=CENTRO DE INTEGRACION INFANTIL BEBE FELIZ, S. C., scheme=RFC, id=CII9908022R2}, details={type=company}, id=centro-de-integracion-infantil-bebe-feliz-sc}]","3455704.03","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ17312-S250415-10968972","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[centro-de-integracion-infantil-bebe-feliz-sc]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968972","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968972, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968972&pr=2013}]","Aguascalientes","10968972","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968972","ocds-0ud2q6-AGS-IMSSADJ17312-S250415","[Servicios Generales]","3455704.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE INTEGRACION INFANTIL BEBE FELIZ, S. C., id=centro-de-integracion-infantil-bebe-feliz-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3455704.03","10968972"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[DROGUERIA Y FARMACIA EL GLOBO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969136&pr=2012]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL GLOBO, S. A. DE C. V., additionalIdentifiers={legalName=DROGUERIA Y FARMACIA EL GLOBO, S. A. DE C. V., scheme=RFC, id=DFG490718NK7}, details={type=company}, id=drogueria-y-farmacia-el-globo-sa-de-cv}]","3358370","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-019GYR032N1811-D150407-10969136","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[drogueria-y-farmacia-el-globo-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969136","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969136, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969136&pr=2012}]","Aguascalientes","10969136","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10969136","ocds-0ud2q6-AGS-019GYR032N1811-D150407","[Montos Contratados]","3358370","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DROGUERIA Y FARMACIA EL GLOBO, S. A. DE C. V., id=drogueria-y-farmacia-el-globo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3358370","10969136"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[VALDEPE?A MEDICIS DE BIRON BIBIANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11061082&pr=2013]","[{roles=supplier, name=VALDEPE?A MEDICIS DE BIRON BIBIANA, additionalIdentifiers={legalName=VALDEPE?A MEDICIS DE BIRON BIBIANA, scheme=RFC, id=VAMB7701148J4}, details={type=person}, id=valdepea-medicis-de-biron-bibiana}]","3312870","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N87-D250446-11061082","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[valdepea-medicis-de-biron-bibiana]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11061082","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11061082, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11061082&pr=2013}]","Aguascalientes","11061082","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969918","ocds-0ud2q6-AGS-LA019GYR032N87-D250446","[Montos Contratados]","3312870","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VALDEPE?A MEDICIS DE BIRON BIBIANA, id=valdepea-medicis-de-biron-bibiana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3312870","11061082"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[VALDEPE?A MEDICIS DE BIRON BIBIANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969918&pr=2013]","[{roles=supplier, name=VALDEPE?A MEDICIS DE BIRON BIBIANA, additionalIdentifiers={legalName=VALDEPE?A MEDICIS DE BIRON BIBIANA, scheme=RFC, id=VAMB7701148J4}, details={type=person}, id=valdepea-medicis-de-biron-bibiana}]","3312870","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N87-D250446-10969918","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[valdepea-medicis-de-biron-bibiana]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969918","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969918, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969918&pr=2013}]","Aguascalientes","10969918","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969918","ocds-0ud2q6-AGS-LA019GYR032N87-D250446","[Montos Contratados]","3312870","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VALDEPE?A MEDICIS DE BIRON BIBIANA, id=valdepea-medicis-de-biron-bibiana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3312870","10969918"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-11-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[CENTRO DE DESARROLLO INFANTIL CHISPA, A.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11060775&pr=2013]","[{roles=supplier, name=CENTRO DE DESARROLLO INFANTIL CHISPA, A.C., additionalIdentifiers={legalName=CENTRO DE DESARROLLO INFANTIL CHISPA, A.C., scheme=RFC, id=CDI0809186Y8}, details={type=company}, id=centro-de-desarrollo-infantil-chispa-ac}]","3230561.72","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-019GYR032N6312-S250291-11060775","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[centro-de-desarrollo-infantil-chispa-ac]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","true","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11060775","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11060775, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11060775&pr=2013}]","Aguascalientes","11060775","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968926","ocds-0ud2q6-AGS-019GYR032N6312-S250291","[Servicios Generales]","3230561.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE DESARROLLO INFANTIL CHISPA, A.C., id=centro-de-desarrollo-infantil-chispa-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3230561.72","11060775"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-11-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[CENTRO DE DESARROLLO INFANTIL CHISPA, A.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968926&pr=2013]","[{roles=supplier, name=CENTRO DE DESARROLLO INFANTIL CHISPA, A.C., additionalIdentifiers={legalName=CENTRO DE DESARROLLO INFANTIL CHISPA, A.C., scheme=RFC, id=CDI0809186Y8}, details={type=company}, id=centro-de-desarrollo-infantil-chispa-ac}]","3230561.72","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-019GYR032N6312-S250291-10968926","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[centro-de-desarrollo-infantil-chispa-ac]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","true","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968926","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968926, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968926&pr=2013}]","Aguascalientes","10968926","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968926","ocds-0ud2q6-AGS-019GYR032N6312-S250291","[Servicios Generales]","3230561.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE DESARROLLO INFANTIL CHISPA, A.C., id=centro-de-desarrollo-infantil-chispa-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3230561.72","10968926"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[VALDEPE?A MEDICIS DE BIRON BIBIANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062599&pr=2013]","[{roles=supplier, name=VALDEPE?A MEDICIS DE BIRON BIBIANA, additionalIdentifiers={legalName=VALDEPE?A MEDICIS DE BIRON BIBIANA, scheme=RFC, id=VAMB7701148J4}, details={type=person}, id=valdepea-medicis-de-biron-bibiana}]","3184614.4","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N87-D250445-11062599","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[valdepea-medicis-de-biron-bibiana]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11062599","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062599, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062599&pr=2013}]","Aguascalientes","11062599","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969917","ocds-0ud2q6-AGS-LA019GYR032N87-D250445","[Montos Contratados]","3184614.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VALDEPE?A MEDICIS DE BIRON BIBIANA, id=valdepea-medicis-de-biron-bibiana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3184614.4","11062599"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[VALDEPE?A MEDICIS DE BIRON BIBIANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969917&pr=2013]","[{roles=supplier, name=VALDEPE?A MEDICIS DE BIRON BIBIANA, additionalIdentifiers={legalName=VALDEPE?A MEDICIS DE BIRON BIBIANA, scheme=RFC, id=VAMB7701148J4}, details={type=person}, id=valdepea-medicis-de-biron-bibiana}]","3184614.4","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N87-D250445-10969917","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[valdepea-medicis-de-biron-bibiana]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969917","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969917, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969917&pr=2013}]","Aguascalientes","10969917","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969917","ocds-0ud2q6-AGS-LA019GYR032N87-D250445","[Montos Contratados]","3184614.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VALDEPE?A MEDICIS DE BIRON BIBIANA, id=valdepea-medicis-de-biron-bibiana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3184614.4","10969917"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968874&pr=2013]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","3148092","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR03282-S250435-10968874","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968874","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968874, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968874&pr=2013}]","Aguascalientes","10968874","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968874","ocds-0ud2q6-AGS-LA019GYR03282-S250435","[Servicios Generales]","3148092","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3148092","10968874"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[CENTRO DE DESARROLLO INFANTIL PEQUE?OS TRAVIESOS,]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11061214&pr=2013]","[{roles=supplier, name=CENTRO DE DESARROLLO INFANTIL PEQUE?OS TRAVIESOS,, additionalIdentifiers={legalName=CENTRO DE DESARROLLO INFANTIL PEQUE?OS TRAVIESOS,, scheme=RFC, id=CDI050406Q56}, details={type=company}, id=centro-de-desarrollo-infantil-pequeos-traviesos}]","3141549.12","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ18212-S250429-11061214","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[centro-de-desarrollo-infantil-pequeos-traviesos]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11061214","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11061214, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11061214&pr=2013}]","Aguascalientes","11061214","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968942","ocds-0ud2q6-AGS-IMSSADJ18212-S250429","[Servicios Generales]","3141549.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE DESARROLLO INFANTIL PEQUE?OS TRAVIESOS,, id=centro-de-desarrollo-infantil-pequeos-traviesos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3141549.12","11061214"
