"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-09-08T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-08T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[PRIETO RUIZ DE VELASCO Y COMPAÑIA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO330]","[{roles=supplier, name=PRIETO RUIZ DE VELASCO Y COMPAÑIA S.C., details={type=company}, id=prieto-ruiz-de-velasco-y-compania-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO330-CONTRATO330","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[prieto-ruiz-de-velasco-y-compania-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA PARA LA DICTAMINACION FISCAL Y PAGO DEL ISERTP DEL ESTADO DE MEXICO.","[{id=pot-1620519810584}]","AUDITORIA PARA LA DICTAMINACION FISCAL Y PAGO DEL ISERTP DEL ESTADO DE MEXICO.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO330}]","AUDITORIA PARA LA DICTAMINACION FISCAL Y PAGO DEL ISERTP DEL ESTADO DE MEXICO.","CONTRATO330","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-12-31T00:00:00.000Z","CONTRATO330","ocds-0ud2q6-CONTRATO330","8100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIETO RUIZ DE VELASCO Y COMPAÑIA S.C., id=prieto-ruiz-de-velasco-y-compania-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8100","CONTRATO330"
"2021-05-09T00:24:27.000Z","2009-03-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ESPECIALISTAS EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO75]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO75-CONTRATO75","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[especialistas-en-medios-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREO DE MEDIOS DE COMUNICACION ELECTRONICOS E IMPRESOS","[{id=pot-1620519810584}]","MONITOREO DE MEDIOS DE COMUNICACION ELECTRONICOS E IMPRESOS","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO75","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO75-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO75}]","MONITOREO DE MEDIOS DE COMUNICACION ELECTRONICOS E IMPRESOS","CONTRATO75","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","CONTRATO75","ocds-0ud2q6-CONTRATO75","230315","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230315","CONTRATO75"
"2021-05-09T00:24:27.000Z","2009-03-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[DESPACHO MEDINA Y ASOCIADOS S.C.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO77]","[{roles=supplier, name=DESPACHO MEDINA Y ASOCIADOS S.C.P., details={type=company}, id=despacho-medina-y-asociados-scp}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO77-CONTRATO77","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[despacho-medina-y-asociados-scp]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE.","[{id=pot-1620519810584}]","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO77","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO77-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO77}]","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE.","CONTRATO77","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","CONTRATO77","ocds-0ud2q6-CONTRATO77","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO MEDINA Y ASOCIADOS S.C.P., id=despacho-medina-y-asociados-scp}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CONTRATO77"
"2021-05-09T00:24:27.000Z","2009-03-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[EMMANUEL ROBERTO ASCENCIO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO79]","[{roles=supplier, name=EMMANUEL ROBERTO ASCENCIO MARTINEZ, details={type=person}, id=emmanuel-roberto-ascencio-martinez}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO79-CONTRATO79","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[emmanuel-roberto-ascencio-martinez]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE.","[{id=pot-1620519810584}]","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO79","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO79-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO79}]","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE.","CONTRATO79","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","CONTRATO79","ocds-0ud2q6-CONTRATO79","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMMANUEL ROBERTO ASCENCIO MARTINEZ, id=emmanuel-roberto-ascencio-martinez}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CONTRATO79"
"2021-05-09T00:24:27.000Z","2009-03-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[JOSE DE JESUS CORTES OSORIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO80]","[{roles=supplier, name=JOSE DE JESUS CORTES OSORIO, details={type=person}, id=jose-de-jesus-cortes-osorio}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO80-CONTRATO80","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[jose-de-jesus-cortes-osorio]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE","[{id=pot-1620519810584}]","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO80","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO80-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO80}]","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE","CONTRATO80","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","CONTRATO80","ocds-0ud2q6-CONTRATO80","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE DE JESUS CORTES OSORIO, id=jose-de-jesus-cortes-osorio}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CONTRATO80"
"2021-05-09T00:24:27.000Z","2009-03-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[LUIS GRAYEB DIB]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO81]","[{roles=supplier, name=LUIS GRAYEB DIB, details={type=person}, id=luis-grayeb-dib}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO81-CONTRATO81","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[luis-grayeb-dib]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE","[{id=pot-1620519810584}]","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO81","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO81-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO81}]","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE","CONTRATO81","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","CONTRATO81","ocds-0ud2q6-CONTRATO81","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS GRAYEB DIB, id=luis-grayeb-dib}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CONTRATO81"
"2021-05-09T00:24:27.000Z","2009-03-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[MONTES Y MONTES ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO82]","[{roles=supplier, name=MONTES Y MONTES ASOCIADOS S.C., details={type=company}, id=montes-y-montes-asociados-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO82-CONTRATO82","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[montes-y-montes-asociados-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE.","[{id=pot-1620519810584}]","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO82","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO82-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO82}]","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE.","CONTRATO82","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","CONTRATO82","ocds-0ud2q6-CONTRATO82","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONTES Y MONTES ASOCIADOS S.C., id=montes-y-montes-asociados-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CONTRATO82"
"2021-05-09T00:24:27.000Z","2009-03-04T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-04T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SANTIAGO GARCIA CORTINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO86]","[{roles=supplier, name=SANTIAGO GARCIA CORTINA, details={type=person}, id=santiago-garcia-cortina}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO86-CONTRATO86","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[santiago-garcia-cortina]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE","[{id=pot-1620519810584}]","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO86","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO86-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO86}]","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE","CONTRATO86","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","CONTRATO86","ocds-0ud2q6-CONTRATO86","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANTIAGO GARCIA CORTINA, id=santiago-garcia-cortina}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CONTRATO86"
"2021-05-09T00:24:27.000Z","2009-03-23T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-23T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[GAXIOLA CALVO SOBRINO Y ACEVEDO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO87]","[{roles=supplier, name=GAXIOLA CALVO SOBRINO Y ACEVEDO S.C., details={type=company}, id=gaxiola-calvo-sobrino-y-acevedo-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO87-CONTRATO87","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[gaxiola-calvo-sobrino-y-acevedo-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS JURIDICOS PARA EMISION DE OPINION SOBRE OPERACIONES BANCARIAS.","[{id=pot-1620519810584}]","SERVICIOS JURIDICOS PARA EMISION DE OPINION SOBRE OPERACIONES BANCARIAS.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO87","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO87-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO87}]","SERVICIOS JURIDICOS PARA EMISION DE OPINION SOBRE OPERACIONES BANCARIAS.","CONTRATO87","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-04-01T00:00:00.000Z","CONTRATO87","ocds-0ud2q6-CONTRATO87","130000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAXIOLA CALVO SOBRINO Y ACEVEDO S.C., id=gaxiola-calvo-sobrino-y-acevedo-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130000","CONTRATO87"
"2021-05-09T00:24:27.000Z","2009-03-23T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-23T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[GUILLERMO ANTONIO RUIZ SACRAMENTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO88]","[{roles=supplier, name=GUILLERMO ANTONIO RUIZ SACRAMENTO, details={type=person}, id=guillermo-antonio-ruiz-sacramento}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO88-CONTRATO88","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[guillermo-antonio-ruiz-sacramento]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA LA EXTINCION Y SUSTITUCION DE FIDEICOMISOS.","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA LA EXTINCION Y SUSTITUCION DE FIDEICOMISOS.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO88","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO88-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO88}]","SERVICIOS PROFESIONALES PARA LA EXTINCION Y SUSTITUCION DE FIDEICOMISOS.","CONTRATO88","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","CONTRATO88","ocds-0ud2q6-CONTRATO88","1967500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO ANTONIO RUIZ SACRAMENTO, id=guillermo-antonio-ruiz-sacramento}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1967500","CONTRATO88"
"2021-05-09T00:24:27.000Z","2009-03-25T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-25T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[BUFETE DAVALOS & ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO90]","[{roles=supplier, name=BUFETE DAVALOS & ASOCIADOS S.A. DE C.V., details={type=company}, id=bufete-davalos-&-asociados-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO90-CONTRATO90","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[bufete-davalos-&-asociados-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS JURIDICOS PARA EMISION DE OPINION SOBRE OPERACIONES BANCARIAS.","[{id=pot-1620519810584}]","SERVICIOS JURIDICOS PARA EMISION DE OPINION SOBRE OPERACIONES BANCARIAS.","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO90","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO90-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO90}]","SERVICIOS JURIDICOS PARA EMISION DE OPINION SOBRE OPERACIONES BANCARIAS.","CONTRATO90","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-04-03T00:00:00.000Z","CONTRATO90","ocds-0ud2q6-CONTRATO90","130000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUFETE DAVALOS & ASOCIADOS S.A. DE C.V., id=bufete-davalos-&-asociados-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130000","CONTRATO90"
"2021-05-09T00:24:27.000Z","2009-04-24T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-24T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[PRIETO RUIZ DE VELASCO Y COMPAÑIA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO93]","[{roles=supplier, name=PRIETO RUIZ DE VELASCO Y COMPAÑIA S.C., details={type=company}, id=prieto-ruiz-de-velasco-y-compania-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO93-CONTRATO93","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[prieto-ruiz-de-velasco-y-compania-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA AL CUMPLIMIENTO DE OBIGACIONES DE LEY DEL SEGURO SOCIAL.","[{id=pot-1620519810584}]","AUDITORIA AL CUMPLIMIENTO DE OBIGACIONES DE LEY DEL SEGURO SOCIAL.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO93","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO93-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO93}]","AUDITORIA AL CUMPLIMIENTO DE OBIGACIONES DE LEY DEL SEGURO SOCIAL.","CONTRATO93","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","CONTRATO93","ocds-0ud2q6-CONTRATO93","95788","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIETO RUIZ DE VELASCO Y COMPAÑIA S.C., id=prieto-ruiz-de-velasco-y-compania-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95788","CONTRATO93"
