"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-07T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-10-07T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CONSTRUCTORA RABER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=103-O3-OIS02-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RABER, S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-027-03-103-O3-OIS02-1O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[constructora-raber-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Sustitución de sistemas de iluminación de ayudas visuales y subestación, en el Aeropuerto de Nuevo Laredo, Tamps.","[{id=compranet3-1620530467436}]","9085002","Sustitución de sistemas de iluminación de ayudas visuales y subestación, en el Aeropuerto de Nuevo Laredo, Tamps.","open","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","103-O3-OIS02-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103-O3-OIS02-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=103-O3-OIS02-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Sustitución de sistemas de iluminación de ayudas visuales y subestación, en el Aeropuerto de Nuevo Laredo, Tamps.","103-O3-OIS02-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-027-03","ocds-0ud2q6-09085002-027-03","884111.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER, S.A. DE C.V., id=constructora-raber-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","884111.16","103-O3-OIS02-1O"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CONSTRUCTORA RABER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=087-O8-MK02-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RABER, S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-029-08-087-O8-MK02-1O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[constructora-raber-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Sustituciýn de Sistema Indicador de pendiente de aproximaciýn de precisiýn (PAPI), equipos electromecýnicos en subestaciýn y obras complementarias de ayudas de ayudas visuales en el Aeropuerto de Tepic, Nayarit","[{id=compranet3-1620530467436}]","9085002","Sustituciýn de Sistema Indicador de pendiente de aproximaciýn de precisiýn (PAPI), equipos electromecýnicos en subestaciýn y obras complementarias de ayudas de ayudas visuales en el Aeropuerto de Tepic, Nayarit","open","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","087-O8-MK02-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-087-O8-MK02-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=087-O8-MK02-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","Sustituciýn de Sistema Indicador de pendiente de aproximaciýn de precisiýn (PAPI), equipos electromecýnicos en subestaciýn y obras complementarias de ayudas de ayudas visuales en el Aeropuerto de Tepic, Nayarit","087-O8-MK02-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-029-08","ocds-0ud2q6-09085002-029-08","1613822.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER, S.A. DE C.V., id=constructora-raber-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1613822.99","087-O8-MK02-1O"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CONSTRUCTORA RABER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=088-O8-MK02-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RABER, S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-030-08-088-O8-MK02-1O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[constructora-raber-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Sustituciýn de Sistema Indicador de pendiente de aproximaciýn de precisiýn (PAPI), equipos electromecýnicos en subestaciýn y obras complementarias de ayudas de ayudas visuales en el Aeropuerto de Poza Rica, Ver.","[{id=compranet3-1620530467436}]","9085002","Sustituciýn de Sistema Indicador de pendiente de aproximaciýn de precisiýn (PAPI), equipos electromecýnicos en subestaciýn y obras complementarias de ayudas de ayudas visuales en el Aeropuerto de Poza Rica, Ver.","open","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","088-O8-MK02-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-088-O8-MK02-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=088-O8-MK02-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","Sustituciýn de Sistema Indicador de pendiente de aproximaciýn de precisiýn (PAPI), equipos electromecýnicos en subestaciýn y obras complementarias de ayudas de ayudas visuales en el Aeropuerto de Poza Rica, Ver.","088-O8-MK02-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-030-08","ocds-0ud2q6-09085002-030-08","1314748.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER, S.A. DE C.V., id=constructora-raber-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1314748.58","088-O8-MK02-1O"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[CONSTRUCTORA RABER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-034/06&p_CveDep=09085&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RABER S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimiento","09085001-007-06-P-034/06","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[constructora-raber-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","sistemas y refacciones para ayudas visuales","[{id=compranet3-1620530467436}]","9085001","sistemas y refacciones para ayudas visuales","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","P-034/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-034/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-034/06&p_CveDep=09085&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","sistemas y refacciones para ayudas visuales","P-034/06","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-007-06","ocds-0ud2q6-09085001-007-06","384466.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER S.A. DE C.V., id=constructora-raber-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","384466.64","P-034/06"
"2021-05-09T03:21:07.000Z","2007-08-07T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2007-08-07T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[CONSTRUCTORA RABER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-050/07&p_CveDep=09085&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RABER S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimiento","09085001-022-07-P-050/07","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[constructora-raber-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Adquisiciýn de consolas de control para sistemas de ayudas visuales, indicadores de pendientes de aproximaciýn de precisiýn y gabinetes ýpticos.","[{id=compranet3-1620530467436}]","9085001","Adquisiciýn de consolas de control para sistemas de ayudas visuales, indicadores de pendientes de aproximaciýn de precisiýn y gabinetes ýpticos.","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","P-050/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-050/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-050/07&p_CveDep=09085&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de consolas de control para sistemas de ayudas visuales, indicadores de pendientes de aproximaciýn de precisiýn y gabinetes ýpticos.","P-050/07","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-022-07","ocds-0ud2q6-09085001-022-07","945750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER S.A. DE C.V., id=constructora-raber-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","945750","P-050/07"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Subgerencia de Operación México","active","complete","[CONSTRUCTORA RABER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMMEX03OP075RFL&p_CveDep=16101&p_CveUni=075&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RABER S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación México","16101075-008-03-SGIHAVMMEX03OP075RFL","[contract]","subgerencia-de-operacion-mexico-comision-nacional-del-agua","[constructora-raber-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación México","unidad-compradora","rehabilitación de la instrumentación instalada en la cortina de la presa de almacenamiento Madín, municipio de Atizapán de Zaragoza, Estado de México","[{id=compranet3-1620530467436}]","16101075","rehabilitación de la instrumentación instalada en la cortina de la presa de almacenamiento Madín, municipio de Atizapán de Zaragoza, Estado de México","open","institution","subgerencia-de-operacion-mexico-comision-nacional-del-agua","Subgerencia de Operación México","subgerencia-de-operacion-mexico-comision-nacional-del-agua","SGIHAVMMEX03OP075RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHAVMMEX03OP075RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMMEX03OP075RFL&p_CveDep=16101&p_CveUni=075&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","rehabilitación de la instrumentación instalada en la cortina de la presa de almacenamiento Madín, municipio de Atizapán de Zaragoza, Estado de México","SGIHAVMMEX03OP075RFL","COMISIÓN NACIONAL DEL AGUA","16101075-008-03","ocds-0ud2q6-16101075-008-03","915135.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER S.A. DE C.V., id=constructora-raber-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","915135.85","SGIHAVMMEX03OP075RFL"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Subgerencia de Operación México","active","complete","[CONSTRUCTORA RABER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=sgihlspmex05ocp84&p_CveDep=16101&p_CveUni=075&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RABER S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación México","16101075-013-05-sgihlspmex05ocp84","[contract]","subgerencia-de-operacion-mexico-comision-nacional-del-agua","[constructora-raber-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación México","unidad-compradora","Rehabilitaciýn de la presa Ignacio Ramýrez, municipio de Almoloya de Juýrez, Estado de Mýxico.","[{id=compranet3-1620530467436}]","16101075","Rehabilitaciýn de la presa Ignacio Ramýrez, municipio de Almoloya de Juýrez, Estado de Mýxico.","open","institution","subgerencia-de-operacion-mexico-comision-nacional-del-agua","Subgerencia de Operación México","subgerencia-de-operacion-mexico-comision-nacional-del-agua","sgihlspmex05ocp84","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sgihlspmex05ocp84-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=sgihlspmex05ocp84&p_CveDep=16101&p_CveUni=075&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de la presa Ignacio Ramýrez, municipio de Almoloya de Juýrez, Estado de Mýxico.","sgihlspmex05ocp84","COMISIÓN NACIONAL DEL AGUA","16101075-013-05","ocds-0ud2q6-16101075-013-05","868408.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER S.A. DE C.V., id=constructora-raber-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","868408.3","sgihlspmex05ocp84"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Subgerencia de Operación México","active","complete","[CONSTRUCTORA RABER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHU-AVMMEX03CIH148&p_CveDep=16101&p_CveUni=075&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RABER S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación México","16101075-018-03-SGIHU-AVMMEX03CIH148","[contract]","subgerencia-de-operacion-mexico-comision-nacional-del-agua","[constructora-raber-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación México","unidad-compradora","Rehabilitación de mecanismos e instalación eléctrica de la torre de obra de toma y obra civil de la presa de almacenamiento Valle de Bravo sistema Cutzamala, Estado de México.","[{id=compranet3-1620530467436}]","16101075","Rehabilitación de mecanismos e instalación eléctrica de la torre de obra de toma y obra civil de la presa de almacenamiento Valle de Bravo sistema Cutzamala, Estado de México.","open","institution","subgerencia-de-operacion-mexico-comision-nacional-del-agua","Subgerencia de Operación México","subgerencia-de-operacion-mexico-comision-nacional-del-agua","SGIHU-AVMMEX03CIH148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHU-AVMMEX03CIH148-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHU-AVMMEX03CIH148&p_CveDep=16101&p_CveUni=075&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Rehabilitación de mecanismos e instalación eléctrica de la torre de obra de toma y obra civil de la presa de almacenamiento Valle de Bravo sistema Cutzamala, Estado de México.","SGIHU-AVMMEX03CIH148","COMISIÓN NACIONAL DEL AGUA","16101075-018-03","ocds-0ud2q6-16101075-018-03","1352331.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER S.A. DE C.V., id=constructora-raber-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1352331.52","SGIHU-AVMMEX03CIH148"
"2021-05-09T03:21:07.000Z","2003-03-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-03-12T00:00:00.000Z","México","Subgerencia de Operación México","active","complete","[CONSTRUCTORA RABER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=sgihavmmex03op227rfl&p_CveDep=16101&p_CveUni=075&p_NumeroLc=031&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RABER S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación México","16101075-031-03-sgihavmmex03op227rfl","[contract]","subgerencia-de-operacion-mexico-comision-nacional-del-agua","[constructora-raber-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación México","unidad-compradora","Suministro y colocación de la red de fuerza y control en tablero general de caeta de planta de planta de mergencia, caseta de vertedor,galerías de inspección, obra de toma, así como construcción de caseta de vigilancia, obras, com´plementarias en la presa de almacenamiento Madín, municipio de Atizapan de zaragoza, Estado de México","[{id=compranet3-1620530467436}]","16101075","Suministro y colocación de la red de fuerza y control en tablero general de caeta de planta de planta de mergencia, caseta de vertedor,galerías de inspección, obra de toma, así como construcción de caseta de vigilancia, obras, com´plementarias en la presa de almacenamiento Madín, municipio de Atizapan de zaragoza, Estado de México","open","institution","subgerencia-de-operacion-mexico-comision-nacional-del-agua","Subgerencia de Operación México","subgerencia-de-operacion-mexico-comision-nacional-del-agua","sgihavmmex03op227rfl","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sgihavmmex03op227rfl-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=sgihavmmex03op227rfl&p_CveDep=16101&p_CveUni=075&p_NumeroLc=031&p_AnioLc=2003&ConSin=1}]","Suministro y colocación de la red de fuerza y control en tablero general de caeta de planta de planta de mergencia, caseta de vertedor,galerías de inspección, obra de toma, así como construcción de caseta de vigilancia, obras, com´plementarias en la presa de almacenamiento Madín, municipio de Atizapan de zaragoza, Estado de México","sgihavmmex03op227rfl","COMISIÓN NACIONAL DEL AGUA","16101075-031-03","ocds-0ud2q6-16101075-031-03","1393381.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER S.A. DE C.V., id=constructora-raber-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1393381.82","sgihavmmex03op227rfl"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Subgerencia de Operación México","active","complete","[CONSTRUCTORA RABER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOAVMMEX02IH039RFLP&p_CveDep=16101&p_CveUni=075&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RABER S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación México","16101075-001-02-SGOAVMMEX02IH039RFLP","[contract]","subgerencia-de-operacion-mexico-comision-nacional-del-agua","[constructora-raber-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación México","unidad-compradora","Mantenimiento de válvula de mariposa de servicio y emergencia y trabajos de obra civil en la presa de almacenamiento ""La Goleta"", municipio de Soyaniquilpan, Estado de México.","[{id=compranet3-1620530467436}]","16101075","Mantenimiento de válvula de mariposa de servicio y emergencia y trabajos de obra civil en la presa de almacenamiento ""La Goleta"", municipio de Soyaniquilpan, Estado de México.","open","institution","subgerencia-de-operacion-mexico-comision-nacional-del-agua","Subgerencia de Operación México","subgerencia-de-operacion-mexico-comision-nacional-del-agua","SGOAVMMEX02IH039RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGOAVMMEX02IH039RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOAVMMEX02IH039RFLP&p_CveDep=16101&p_CveUni=075&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Mantenimiento de válvula de mariposa de servicio y emergencia y trabajos de obra civil en la presa de almacenamiento ""La Goleta"", municipio de Soyaniquilpan, Estado de México.","SGOAVMMEX02IH039RFLP","COMISIÓN NACIONAL DEL AGUA","16101075-001-02","ocds-0ud2q6-16101075-001-02","726673.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER S.A. DE C.V., id=constructora-raber-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","726673.54","SGOAVMMEX02IH039RFLP"
