"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:40:21.000Z","550.074774","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-12-13T16:24:47.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","23450","complete","[EQUIPOS NIETO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000091-0000800001]","550.074774","[{identifier={scheme=Registro Nacional, id=3101003119, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Calle 3, San José Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS NIETO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-nieto-sociedad-anonima}]","1.289925345E7","CRC","550.074774","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000091-0000800001-432016012800101","[contract]","radiografica-costarricense-sociedad-anonima","[equipos-nieto-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de cocina (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800101","22347.219","22347.219","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000091-0000800001}]","432016012800101","2016PP-000091-0000800001","ocds-rwubve-2016PP-000091-0000800001","23450","[BIENES]","1.229264144E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS NIETO SOCIEDAD ANONIMA, id=equipos-nieto-sociedad-anonima}]","550.074774","1.289925345E7","https://www.sicop.go.cr/index.jsp","buyer","1.229264144E7","432016012800101",,
"2021-11-28T01:53:02.000Z","620.061456","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-06-09T16:31:32.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","20000","complete","[NETWAY SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000011-0000800001]","620.061456","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","1.240122912E7","CRC","620.061456","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2021PP-000011-0000800001-432021018200023","[contract]","radiografica-costarricense-sociedad-anonima","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Switches CISCO 24 puertos 10Gbp SFTP+ Con garantía de 2 años.(Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432021018200023","19821.42","19821.42","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021018200023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000011-0000800001}]","432021018200023","2021PP-000011-0000800001","ocds-rwubve-2021PP-000011-0000800001","20000","[BIENES/SERVICIOS]","1.229049855E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","620.061456","1.240122912E7","https://www.sicop.go.cr/index.jsp","buyer","1.229049855E7","432021018200023",,"2021-06-09T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","599.295818","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-04-03T12:28:49.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","25000","complete","[Coasin Costa Rica, S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000020-0000800001]","599.295818","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","1.498239545E7","CRC","599.295818","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000020-0000800001-432019012800023","[contract]","radiografica-costarricense-sociedad-anonima","[coasin-costa-rica-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación Repuestos para RED IP/MPLS (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800023","20085","20085","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000020-0000800001}]","432019012800023","2019PP-000020-0000800001","ocds-rwubve-2019PP-000020-0000800001","25000","[SERVICIOS]","1.20368565E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","599.295818","1.498239545E7","https://www.sicop.go.cr/index.jsp","buyer","1.20368565E7","432019012800023","2019-05-03T12:28:49.000Z",
"2021-11-28T01:40:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-08-22T10:41:53.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[M P EDICIONES COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000064-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101229911, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la esquina Noroeste de la Pops 50 metros este Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=M P EDICIONES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=m-p-ediciones-costa-rica-sociedad-anonima}]","16000000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000064-0000800001-432016012800063","[contract]","radiografica-costarricense-sociedad-anonima","[m-p-ediciones-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Decoración de agencias alusivo al mes patrio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800063",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000064-0000800001}]","432016012800063","2016PP-000064-0000800001","ocds-rwubve-2016PP-000064-0000800001",,"[BIENES]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M P EDICIONES COSTA RICA SOCIEDAD ANONIMA, id=m-p-ediciones-costa-rica-sociedad-anonima}]",,"16000000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432016012800063","2016-09-22T10:41:53.000Z",
"2021-11-28T01:49:58.000Z","569.950038","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-03-02T13:08:58.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","18258","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000113-0000800001]","569.950038","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","1.040614779E7","CRC","569.950038","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000113-0000800001-432020012800008","[contract]","radiografica-costarricense-sociedad-anonima","[huawei-technologies-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Soporte Fabricante por 60 meses (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800008","20631.258","20631.258","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000113-0000800001}]","432020012800008","2019PP-000113-0000800001","ocds-rwubve-2019PP-000113-0000800001","18258","[SERVICIOS]","1.175878628E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","569.950038","1.040614779E7","https://www.sicop.go.cr/index.jsp","buyer","1.175878628E7","432020012800008",,
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-01-11T12:46:49.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[LUCASPANI SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000163-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101532655, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del cementerio municipal 150 mts oeste Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LUCASPANI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=lucaspani-sociedad-anonima}]","15122125","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000163-0000800001-432019012800002","[contract]","radiografica-costarricense-sociedad-anonima","[lucaspani-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos Promocionales (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800002",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000163-0000800001}]","432019012800002","2018PP-000163-0000800001","ocds-rwubve-2018PP-000163-0000800001",,"[BIENES]","1.17074215E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUCASPANI SOCIEDAD ANONIMA, id=lucaspani-sociedad-anonima}]",,"15122125","https://www.sicop.go.cr/index.jsp","buyer","1.17074215E7","432019012800002","2019-02-11T12:46:49.000Z",
"2021-11-28T01:47:07.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-04-01T16:30:01.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[OPTIMA TELEMERCADEO DE CENTROAMERICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000024-0000800001]","598.996274","[{identifier={scheme=Registro Nacional, id=3101221774, uri=http://www.registronacional.go.cr/}, address={streetAddress=75m norte del centro comercial el pueblo, efdificio garnier Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=OPTIMA TELEMERCADEO DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=optima-telemercadeo-de-centroamerica-sociedad-anonima}]","19500","CRC","598.996274","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000024-0000800001-432019012800021","[contract]","radiografica-costarricense-sociedad-anonima","[optima-telemercadeo-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alquiler de espacio físico acondicionado. (PE)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800021","19500","19500",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000024-0000800001}]","432019012800021","2019PP-000024-0000800001","ocds-rwubve-2019PP-000024-0000800001",,"[SERVICIOS]","1.168042734E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPTIMA TELEMERCADEO DE CENTROAMERICA SOCIEDAD ANONIMA, id=optima-telemercadeo-de-centroamerica-sociedad-anonima}]",,"19500","https://www.sicop.go.cr/index.jsp","buyer","1.168042734E7","432019012800021","2019-07-01T16:30:01.000Z",
"2021-11-28T01:42:08.000Z","572.834187",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-06-08T15:12:28.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","23440","complete","[AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000058-0000800001]","572.834187","[{identifier={scheme=Registro Nacional, id=3101249998, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur del Cementerio Valle Dorado, Barrio Sta Fe Apartado 1191 Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=amoblamientos-fantini-sociedad-anonima}]","1.342723334E7","CRC","572.834187","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000058-0000800001-432017012800067","[contract]","radiografica-costarricense-sociedad-anonima","[amoblamientos-fantini-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Módulos y sillas para salas de capacitación para el Servicio Merlink (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800067","20219.994","20219.994","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000058-0000800001}]","432017012800067","2017PP-000058-0000800001","ocds-rwubve-2017PP-000058-0000800001","23440","[BIENES]","1.158270382E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, id=amoblamientos-fantini-sociedad-anonima}]","572.834187","1.342723334E7","https://www.sicop.go.cr/index.jsp","buyer","1.158270382E7","432017012800067",,
"2021-11-28T01:42:08.000Z","576.309471","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-08-10T16:35:19.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","19994","complete","[BL ONE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000102-0000800001]","576.309471","[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","1.152273156E7","CRC","576.309471","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000102-0000800001-432017012800115","[contract]","radiografica-costarricense-sociedad-anonima","[bl-one-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias de Antivirus (escasa cuantia)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800115","19994","19994","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000102-0000800001}]","432017012800115","2017PP-000102-0000800001","ocds-rwubve-2017PP-000102-0000800001","19994","[SERVICIOS]","1.152273156E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","576.309471","1.152273156E7","https://www.sicop.go.cr/index.jsp","buyer","1.152273156E7","432017012800115",,
"2021-11-28T01:53:02.000Z","612.489169","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-02-10T14:15:40.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","20000","complete","[SERVICIOS DE DISEÑO Y SOSTENIBILIDAD SOCIEDAD DE RESPONSABILIDAD LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000094-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3102700466, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa ana Town Center segundo piso Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE DISEÑO Y SOSTENIBILIDAD SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-de-diseno-y-sostenibilidad-sociedad-de-responsabilidad-limitada}]","1.224978338E7","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000094-0000800001-432021018200007","[contract]","radiografica-costarricense-sociedad-anonima","[servicios-de-diseno-y-sostenibilidad-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de consultoría para la definición de espacio de la Empresa, considerando las tendencias de teletrabajo y coworking (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432021018200007",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021018200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000094-0000800001}]","432021018200007","2020PP-000094-0000800001","ocds-rwubve-2020PP-000094-0000800001","20000","[BIENES/SERVICIOS]","1.150000096E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE DISEÑO Y SOSTENIBILIDAD SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=servicios-de-diseno-y-sostenibilidad-sociedad-de-responsabilidad-limitada}]","612.489169","1.224978338E7","https://www.sicop.go.cr/index.jsp","buyer","1.150000096E7","432021018200007",,
"2021-11-28T01:44:21.000Z","566.774672","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-09T08:50:26.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","23000","complete","[CONVERTEL CR SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000090-0000800001]","566.774672","[{identifier={scheme=Registro Nacional, id=3101022894, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros al este del CFIA, Edificio INTUS - Mutualidad CFIA, 3er piso. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONVERTEL CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=convertel-cr-sociedad-anonima}]","1.303581746E7","CRC","566.774672","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000090-0000800001-432018012800088","[contract]","radiografica-costarricense-sociedad-anonima","[convertel-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema de rectificación modular para corriente directa en -48 Vdc- (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800088","20210.05","20210.05","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000090-0000800001}]","432018012800088","2018PP-000090-0000800001","ocds-rwubve-2018PP-000090-0000800001","23000","[BIENES]","1.145454446E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONVERTEL CR SOCIEDAD ANONIMA, id=convertel-cr-sociedad-anonima}]","566.774672","1.303581746E7","https://www.sicop.go.cr/index.jsp","buyer","1.145454446E7","432018012800088","2018-12-09T08:50:26.000Z",
"2021-11-28T01:47:07.000Z","585.381016","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-11-12T10:34:05.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","24000","complete","[AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000101-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101249998, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur del Cementerio Valle Dorado, Barrio Sta Fe Apartado 1191 Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=amoblamientos-fantini-sociedad-anonima}]","1.404914438E7","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000101-0000800001-432019012800107","[contract]","radiografica-costarricense-sociedad-anonima","[amoblamientos-fantini-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección de mobiliario ergonómico para oficina (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800107",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000101-0000800001}]","432019012800107","2019PP-000101-0000800001","ocds-rwubve-2019PP-000101-0000800001","24000","[BIENES/SERVICIOS]","1.14540642E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, id=amoblamientos-fantini-sociedad-anonima}]","585.381016","1.404914438E7","https://www.sicop.go.cr/index.jsp","buyer","1.14540642E7","432019012800107","2020-01-12T10:34:05.000Z",
