"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-11T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[JOSE SANCHEZ SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003345]","[{address={countryName=México}, roles=supplier, name=JOSE SANCHEZ SOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-sanchez-sosa}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-E19-2015-1243867","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[jose-sanchez-sosa]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez",,"juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","JOSE SANCHEZ SOSA","[{id=compranet-1620524637144}]","930051916","false","Expirado","JOSE SANCHEZ SOSA","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1243867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003345}]","Veracruz","JOSE SANCHEZ SOSA","1243867","true","Presencial","Instituto Veracruzano de las Mujeres","2015-12-12T00:00:00.000Z","1203411","ocds-0ud2q6-AA-930051916-E19-2015","false","[{}]","05. Adjudicación Directa LAASSP","75028.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE SANCHEZ SOSA, id=jose-sanchez-sosa}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75028.45","1243867",,,,,,,,,
"2019-01-24T01:17:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[INSTITUTO DE LIDERAZGO SIMONE DE BEAUVOIR AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002621]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE LIDERAZGO SIMONE DE BEAUVOIR AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instituto-de-liderazgo-simone-de-beauvoir-ac}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-E19-2016-1243014","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[instituto-de-liderazgo-simone-de-beauvoir-ac]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez",,"juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","SERVICIOS DE CONSULTORÍA PARA REALIZAR CUATRO MESAS DE TRABAJO","[{id=compranet-1620524637144}]","930051916","false","Expirado","SERVICIOS DE CONSULTORÍA PARA REALIZAR CUATRO MESAS DE TRABAJO","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1243014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002621}]","Veracruz","SERVICIOS DE CONSULTORÍA PARA REALIZAR CUATRO MESAS DE TRABAJO","1243014","true","Presencial","Instituto Veracruzano de las Mujeres","2016-11-30T00:00:00.000Z","1202590","ocds-0ud2q6-AA-930051916-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","99137.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INSTITUTO DE LIDERAZGO SIMONE DE BEAUVOIR AC, id=instituto-de-liderazgo-simone-de-beauvoir-ac}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99137.93","1243014",,,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[MARIA LILIA VIVEROS RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278521]","[{address={countryName=México}, roles=supplier, name=MARIA LILIA VIVEROS RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-lilia-viveros-ramirez}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-E19-2017-1585824","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[maria-lilia-viveros-ramirez]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez",,"juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","META 6.MI “Revisar y promover modificaciones a la ley del Instituto Veracruzano de las Mujeres y su reglamento para fortalecer la Transversalización de la Perspectiva de Género en la Administración Pública Estatal”","[{id=compranet-1620524637144}]","930051916","false","Expirado","META 6.MI “Revisar y promover modificaciones a la ley del Instituto Veracruzano de las Mujeres y su reglamento para fortalecer la Transversalización de la Perspectiva de Género en la Administración Pública Estatal”","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1585824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1585824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278521}]","Veracruz","Meta 6.MI Revisar y promover modificaciones a la ley del IVM","1585824","true","Presencial","Instituto Veracruzano de las Mujeres","2017-12-29T00:00:00.000Z","1487292","ocds-0ud2q6-AA-930051916-E19-2017","false","[{amount={amount=75000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","63000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARIA LILIA VIVEROS RAMIREZ, id=maria-lilia-viveros-ramirez}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63000","1585824",,"2017-07-14T00:00:00.000Z",,,,,,"20S155","P APOYO INST MUJERES ENT FEDER"
"2019-01-24T01:17:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[SALUD INTEGRAL PARA LA MUJER AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005390]","[{address={countryName=México}, roles=supplier, name=SALUD INTEGRAL PARA LA MUJER AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=salud-integral-para-la-mujer-ac}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-E24-2016-1246650","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[salud-integral-para-la-mujer-ac]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez",,"juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","SERVICIOS PARA EFECTUAR ASESORÍA PARA EL DISEÑO DE MATERIALES GRÁFICOS","[{id=compranet-1620524637144}]","930051916","false","Expirado","SERVICIOS PARA EFECTUAR ASESORÍA PARA EL DISEÑO DE MATERIALES GRÁFICOS","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1246650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1246650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005390}]","Veracruz","SERVICIOS PARA EFECTUAR ASESORÍA PARA EL DISEÑO DE MATERIALES GRÁFICOS","1246650","true","Presencial","Instituto Veracruzano de las Mujeres","2016-10-15T00:00:00.000Z","1205837","ocds-0ud2q6-AA-930051916-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","51724.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SALUD INTEGRAL PARA LA MUJER AC, id=salud-integral-para-la-mujer-ac}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.13","1246650",,"2016-06-01T00:00:00.000Z",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[MAXELI GRUPO COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284573]","[{address={countryName=México}, roles=supplier, name=MAXELI GRUPO COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxeli-grupo-comercial-sa-de-cv}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-E24-2017-1593440","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[maxeli-grupo-comercial-sa-de-cv]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez",,"juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Insumos Para Los Servicios Integrales Requeridos Para La Ejecución Del Programa De Fortalecimiento A La Transversalidad De La Perspectiva De Género Para El Ejercicio Fiscal 2017","[{id=compranet-1620524637144}]","930051916","false","Expirado","Insumos Para Los Servicios Integrales Requeridos Para La Ejecución Del Programa De Fortalecimiento A La Transversalidad De La Perspectiva De Género Para El Ejercicio Fiscal 2017","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1593440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1593440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284573}]","Veracruz","Adquisición de insumos para los Servicios Integrales de transver-I","1593440","true","Presencial","Instituto Veracruzano de las Mujeres","2017-12-29T00:00:00.000Z","1487348","ocds-0ud2q6-AA-930051916-E24-2017","false","[{amount={amount=203016, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","175013.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MAXELI GRUPO COMERCIAL SA DE CV, id=maxeli-grupo-comercial-sa-de-cv}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175013.79","1593440",,"2017-07-14T00:00:00.000Z",,,,,,"20S155","P APOYO INST MUJERES ENT FEDER"
"2019-01-24T01:17:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-19T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[HOTEL POSADA SAN JAVIER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009265]","[{address={countryName=México}, roles=supplier, name=HOTEL POSADA SAN JAVIER, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=hotel-posada-san-javier}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-E25-2016-1251436","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[hotel-posada-san-javier]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez",,"juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Contratación de Servicios Integrales Diversos","[{id=compranet-1620524637144}]","930051916","false","Expirado","Contratación de Servicios Integrales Diversos","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1251436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1251436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009265}]","Veracruz","Contratación de Servicios Integrales Diversos","1251436","true","Presencial","Instituto Veracruzano de las Mujeres","2016-08-30T00:00:00.000Z","1210057","ocds-0ud2q6-AA-930051916-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","33556.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HOTEL POSADA SAN JAVIER, id=hotel-posada-san-javier}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33556.04","1251436",,,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[SANDRA GUADALUPE SIERRA LIMONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283054]","[{address={countryName=México}, roles=supplier, name=SANDRA GUADALUPE SIERRA LIMONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=sandra-guadalupe-sierra-limones}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-E25-2017-1591631","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[sandra-guadalupe-sierra-limones]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez",,"juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","META 48.MT “Revisión de los Lineamientos para la elaboración de los Programas Presupuestarios con Perspectiva de Género”","[{id=compranet-1620524637144}]","930051916","false","Expirado","META 48.MT “Revisión de los Lineamientos para la elaboración de los Programas Presupuestarios con Perspectiva de Género”","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1591631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1591631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283054}]","Veracruz","META 48.MT Revisión de Programas Presupuestarios con Perspectiva de Género","1591631","true","Presencial","Instituto Veracruzano de las Mujeres","2017-12-29T00:00:00.000Z","1487382","ocds-0ud2q6-AA-930051916-E25-2017","false","[{amount={amount=80000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","62000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SANDRA GUADALUPE SIERRA LIMONES, id=sandra-guadalupe-sierra-limones}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62000","1591631",,"2017-07-14T00:00:00.000Z",,,,,,"20S155","P APOYO INST MUJERES ENT FEDER"
"2019-01-24T01:17:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[SALVADOR HERNANDEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009289]","[{address={countryName=México}, roles=supplier, name=SALVADOR HERNANDEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=salvador-hernandez-hernandez}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-E26-2016-1251462","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[salvador-hernandez-hernandez]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez",,"juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","930051916","false","Expirado","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1251462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1251462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009289}]","Veracruz","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","1251462","true","Presencial","Instituto Veracruzano de las Mujeres","2016-09-30T00:00:00.000Z","1210093","ocds-0ud2q6-AA-930051916-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","22818.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SALVADOR HERNANDEZ HERNANDEZ, id=salvador-hernandez-hernandez}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22818.45","1251462",,,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[YENDI LESTRADE RODAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278534]","[{address={countryName=México}, roles=supplier, name=YENDI LESTRADE RODAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=yendi-lestrade-rodal}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-E26-2017-1585858","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[yendi-lestrade-rodal]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez",,"juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","META 53.MT “Foro para el Intercambio de Experiencias del Avance en la Política de Igualdad de las IMM En Entidades Federativas Con Al Menos 20 IMM en Funcionamiento”","[{id=compranet-1620524637144}]","930051916","false","Expirado","META 53.MT “Foro para el Intercambio de Experiencias del Avance en la Política de Igualdad de las IMM En Entidades Federativas Con Al Menos 20 IMM en Funcionamiento”","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1585858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1585858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278534}]","Veracruz","META 53.MT Foro para el Intercambio de Experiencias en la Política de Igualdad","1585858","true","Presencial","Instituto Veracruzano de las Mujeres","2017-12-29T00:00:00.000Z","1487401","ocds-0ud2q6-AA-930051916-E26-2017","false","[{amount={amount=150000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","129000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=YENDI LESTRADE RODAL, id=yendi-lestrade-rodal}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129000","1585858",,"2017-07-14T00:00:00.000Z",,,,,,"20S155","P APOYO INST MUJERES ENT FEDER"
"2019-01-24T01:17:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[JOSE SANCHEZ SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009318]","[{address={countryName=México}, roles=supplier, name=JOSE SANCHEZ SOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-sanchez-sosa}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-E27-2016-1251495","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[jose-sanchez-sosa]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez",,"juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","SERVICIO DE IMPRESIONES DIVERSAS","[{id=compranet-1620524637144}]","930051916","false","Expirado","SERVICIO DE IMPRESIONES DIVERSAS","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1251495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1251495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009318}]","Veracruz","SERVICIO DE IMPRESIONES DIVERSAS","1251495","true","Presencial","Instituto Veracruzano de las Mujeres","2016-09-30T00:00:00.000Z","1210120","ocds-0ud2q6-AA-930051916-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","150099.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE SANCHEZ SOSA, id=jose-sanchez-sosa}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150099.87","1251495",,,,,,,,,
