"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-08-20T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-20T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[INSTRUMEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIATEJIF03709&vv_provsino=0]","[{roles=supplier, name=INSTRUMEL, S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11103001-029-09-CIATEJIF03709","[contract]","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[instrumel-sa-de-cv]","goods","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Bioreactores de 3 y 7 litros","[{id=compranet3-1620530467436}]","11103001","Bioreactores de 3 y 7 litros","direct","institution","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","CIATEJIF03709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEJIF03709-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIATEJIF03709&vv_provsino=0}]","Bioreactores de 3 y 7 litros","CIATEJIF03709","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","11103001-029-09","ocds-0ud2q6-11103001-029-09","487327.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL, S.A. DE C.V., id=instrumel-sa-de-cv}]","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","487327.6","CIATEJIF03709",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-006-07-5&p_CveDep=11108&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","11108001-006-07-11108001-006-07-5","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[instrumel-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisiciýn e instalaciýn de equipos de laboratorio","[{id=compranet3-1620530467436}]","11108001","Adquisiciýn e instalaciýn de equipos de laboratorio","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-006-07-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-006-07-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-006-07-5&p_CveDep=11108&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisiciýn e instalaciýn de equipos de laboratorio","11108001-006-07-5","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-006-07","ocds-0ud2q6-11108001-006-07","924256","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","924256","11108001-006-07-5",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CGPI-LICI-020-04&p_CveDep=11171&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-001-04-IPN-CGPI-LICI-020-04","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[instrumel-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Equipamiento Médico y de Laboratorio","[{id=compranet3-1620530467436}]","11171001","Equipamiento Médico y de Laboratorio","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-CGPI-LICI-020-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-CGPI-LICI-020-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CGPI-LICI-020-04&p_CveDep=11171&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Equipamiento Médico y de Laboratorio","IPN-CGPI-LICI-020-04","INSTITUTO POLITÉCNICO NACIONAL","11171001-001-04","ocds-0ud2q6-11171001-001-04","145792","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145792","IPN-CGPI-LICI-020-04",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-083-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-023-05-IPN-LPI-083-05","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[instrumel-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisicion de equipo Medico y de Laboratorio que requiere el I.P.N.","[{id=compranet3-1620530467436}]","11171001","Adquisicion de equipo Medico y de Laboratorio que requiere el I.P.N.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-LPI-083-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-LPI-083-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-083-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Adquisicion de equipo Medico y de Laboratorio que requiere el I.P.N.","IPN-LPI-083-05","INSTITUTO POLITÉCNICO NACIONAL","11171001-023-05","ocds-0ud2q6-11171001-023-05","639268","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","639268","IPN-LPI-083-05",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-124&p_CveDep=11171&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-028-09-PED-124","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[instrumel-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipo Medico e Instrumental de Laboratorio","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de Equipo Medico e Instrumental de Laboratorio","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PED-124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-124&p_CveDep=11171&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Equipo Medico e Instrumental de Laboratorio","PED-124","INSTITUTO POLITÉCNICO NACIONAL","11171001-028-09","ocds-0ud2q6-11171001-028-09","343000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343000","PED-124",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CGPI-CV-LI-29-04&p_CveDep=11171&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-003-04-IPN-CGPI-CV-LI-29-04","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[instrumel-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Maquinaria y Equipo Eléctrico y Electrónico","[{id=compranet3-1620530467436}]","11171001","Maquinaria y Equipo Eléctrico y Electrónico","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-CGPI-CV-LI-29-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-CGPI-CV-LI-29-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CGPI-CV-LI-29-04&p_CveDep=11171&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Maquinaria y Equipo Eléctrico y Electrónico","IPN-CGPI-CV-LI-29-04","INSTITUTO POLITÉCNICO NACIONAL","11171001-003-04","ocds-0ud2q6-11171001-003-04","604688","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","604688","IPN-CGPI-CV-LI-29-04",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-037-06&p_CveDep=11171&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-012-06-IPN-LPI-037-06","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[instrumel-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisicion de Equipo Medico y de Laboratorio que requiere el Instituto Politecnico Nacional","[{id=compranet3-1620530467436}]","11171001","Adquisicion de Equipo Medico y de Laboratorio que requiere el Instituto Politecnico Nacional","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-LPI-037-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-LPI-037-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-037-06&p_CveDep=11171&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Adquisicion de Equipo Medico y de Laboratorio que requiere el Instituto Politecnico Nacional","IPN-LPI-037-06","INSTITUTO POLITÉCNICO NACIONAL","11171001-012-06","ocds-0ud2q6-11171001-012-06","4394450.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4394450.11","IPN-LPI-037-06",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-094-06&p_CveDep=11171&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-026-06-IPN-LPI-094-06","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[instrumel-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisicion de Equipo Medico y de Laboratorio que requiere el Instituto Politecnico Nacional","[{id=compranet3-1620530467436}]","11171001","Adquisicion de Equipo Medico y de Laboratorio que requiere el Instituto Politecnico Nacional","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-LPI-094-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-LPI-094-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-094-06&p_CveDep=11171&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Adquisicion de Equipo Medico y de Laboratorio que requiere el Instituto Politecnico Nacional","IPN-LPI-094-06","INSTITUTO POLITÉCNICO NACIONAL","11171001-026-06","ocds-0ud2q6-11171001-026-06","228032","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228032","IPN-LPI-094-06",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-10-10T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-10-10T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=63&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-022-08-63","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[instrumel-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","ADQUISICIýN DE EQUIPO MEDICO Y LABORATORIO","[{id=compranet3-1620530467436}]","11171001","ADQUISICIýN DE EQUIPO MEDICO Y LABORATORIO","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","63","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-63-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=63&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE EQUIPO MEDICO Y LABORATORIO","63","INSTITUTO POLITÉCNICO NACIONAL","11171001-022-08","ocds-0ud2q6-11171001-022-08","460184","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460184","63",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2012-06-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2012-06-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-226&p_CveDep=11171&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-037-10-PEDIDO-226","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[instrumel-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipo Mýdico y de Laboratorio e Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de Equipo Mýdico y de Laboratorio e Instrumental Mýdico y de Laboratorio","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PEDIDO-226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO-226-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-226&p_CveDep=11171&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo Mýdico y de Laboratorio e Instrumental Mýdico y de Laboratorio","PEDIDO-226","INSTITUTO POLITÉCNICO NACIONAL","11171001-037-10","ocds-0ud2q6-11171001-037-10","2068049","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2068049","PEDIDO-226",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA Y EDUCACIÓN SUPERIOR DE ENSENADA, B.C.","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Departamento de Compras","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11101001-001-06/04&p_CveDep=11101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11101001-001-06-11101001-001-06/04","[contract]","departamento-de-compras-centro-de-investigacion-cientifica-y-educacion-superior-de-ensenada-bc","[instrumel-sa-de-cv]","goods","centro-de-investigacion-cientifica-y-educacion-superior-de-ensenada-bc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Equipo de Laboratorio","[{id=compranet3-1620530467436}]","11101001","Equipo de Laboratorio","open","institution","departamento-de-compras-centro-de-investigacion-cientifica-y-educacion-superior-de-ensenada-bc","Departamento de Compras","departamento-de-compras-centro-de-investigacion-cientifica-y-educacion-superior-de-ensenada-bc","11101001-001-06/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11101001-001-06/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11101001-001-06/04&p_CveDep=11101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Equipo de Laboratorio","11101001-001-06/04","CENTRO DE INVESTIGACIÓN CIENTÍFICA Y EDUCACIÓN SUPERIOR DE ENSENADA, B.C.","11101001-001-06","ocds-0ud2q6-11101001-001-06","57802","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","centro-de-investigacion-cientifica-y-educacion-superior-de-ensenada-bc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57802","11101001-001-06/04",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEJ-IF-021-03&p_CveDep=11103&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11103001-010-03-CIATEJ-IF-021-03","[contract]","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[instrumel-sa-de-cv]","goods","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Equipo de laboratorio","[{id=compranet3-1620530467436}]","11103001","Equipo de laboratorio","open","institution","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","CIATEJ-IF-021-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEJ-IF-021-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEJ-IF-021-03&p_CveDep=11103&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Equipo de laboratorio","CIATEJ-IF-021-03","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","11103001-010-03","ocds-0ud2q6-11103001-010-03","423394","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423394","CIATEJ-IF-021-03",,,,,,,,,,,,,,,,,
