"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-02T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592976&pr=2016]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","12492553","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-ACUERDO032016-D6M0069-11592976","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11592976","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592976, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592976&pr=2016}]","Morelos","11592976","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11592976","ocds-0ud2q6-MOR-ACUERDO032016-D6M0069","[Servicios Integrales]","12492553","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12492553","11592976"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10962517&pr=2013]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","12023000","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-LA019GYR007N84-D350165-10962517","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10962517","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10962517, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10962517&pr=2013}]","Morelos","10962517","Instituto Mexicano del Seguro Social","2013-12-30T00:00:00.000Z","10962517","ocds-0ud2q6-MOR-LA019GYR007N84-D350165","[Montos Contratados]","12023000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12023000","10962517"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[MRIMAGEN MEDICA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593036&pr=2016]","[{roles=supplier, name=MRIMAGEN MEDICA, S.A. DE C.V., additionalIdentifiers={legalName=MRIMAGEN MEDICA, S.A. DE C.V., scheme=RFC, id=MRI080306H15}, details={type=company}, id=mrimagen-medica-sa-de-cv}]","1.200833333E7","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-LA019GYR007N544-D5M0314-11593036","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[mrimagen-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11593036","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593036, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593036&pr=2016}]","Morelos","11593036","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11593036","ocds-0ud2q6-MOR-LA019GYR007N544-D5M0314","[Servicios Integrales]","1.200833333E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MRIMAGEN MEDICA, S.A. DE C.V., id=mrimagen-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.200833333E7","11593036"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[LABORATORIOS PISA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763165&pr=2017]","[{roles=supplier, name=LABORATORIOS PISA, S. A. DE C. V., additionalIdentifiers={legalName=LABORATORIOS PISA, S. A. DE C. V., scheme=RFC, id=LPI830527KJ2}, details={type=company}, id=laboratorios-pisa-sa-de-cv}]","1.199999999E7","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-19GYR007E54716-D6M0338-11763165","[contract]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11763165","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763165, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763165&pr=2017}]","Morelos","11763165","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11763165","ocds-0ud2q6-MOR-19GYR007E54716-D6M0338","[Servicios Integrales]","1.199999999E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS PISA, S. A. DE C. V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.199999999E7","11763165"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-14T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[CORPORACION DE ASESORIA EN PROTECCION Y SEG. INT.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11114984&pr=2014]","[{roles=supplier, name=CORPORACION DE ASESORIA EN PROTECCION Y SEG. INT., additionalIdentifiers={legalName=CORPORACION DE ASESORIA EN PROTECCION Y SEG. INT., scheme=RFC, id=CAP910111U90}, details={type=company}, id=corporacion-de-asesoria-en-proteccion-y-seg-int}]","11600000","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-LA019GYR006N314-S4M0115-11114984","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[corporacion-de-asesoria-en-proteccion-y-seg-int]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11114984","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11114984, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11114984&pr=2014}]","Morelos","11114984","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11114984","ocds-0ud2q6-MOR-LA019GYR006N314-S4M0115","[Servicios Generales]","11600000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEG. INT., id=corporacion-de-asesoria-en-proteccion-y-seg-int}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11600000","11114984"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[CORPORACION DE ASESORIA EN PROTECCION Y SEG. INT.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592969&pr=2016]","[{roles=supplier, name=CORPORACION DE ASESORIA EN PROTECCION Y SEG. INT., additionalIdentifiers={legalName=CORPORACION DE ASESORIA EN PROTECCION Y SEG. INT., scheme=RFC, id=CAP910111U90}, details={type=company}, id=corporacion-de-asesoria-en-proteccion-y-seg-int}]","11511903","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-LA019GYR041N50-S6M0060-11592969","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[corporacion-de-asesoria-en-proteccion-y-seg-int]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11592969","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592969, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592969&pr=2016}]","Morelos","11592969","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11592969","ocds-0ud2q6-MOR-LA019GYR041N50-S6M0060","[Servicios Generales]","11511903","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEG. INT., id=corporacion-de-asesoria-en-proteccion-y-seg-int}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11511903","11592969"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10726763&pr=2011]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","1.140226118E7","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-ACUERDO242011-D150174-10726763","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10726763","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10726763, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10726763&pr=2011}]","Morelos","10726763","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10726763","ocds-0ud2q6-MOR-ACUERDO242011-D150174","[Montos Contratados]","1.140226118E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.140226118E7","10726763"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722502&pr=2010]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","1.132572177E7","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-ACUERDO062010-D050032-10722502","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10722502","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722502, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722502&pr=2010}]","Morelos","10722502","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10722502","ocds-0ud2q6-MOR-ACUERDO062010-D050032","[Servicios Integrales]","1.132572177E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.132572177E7","10722502"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11092969&pr=2014]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","1.120811207E7","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-LA019GYR007N438-S450026-11092969","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11092969","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11092969, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11092969&pr=2014}]","Morelos","11092969","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11092969","ocds-0ud2q6-MOR-LA019GYR007N438-S450026","[Servicios Generales]","1.120811207E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.120811207E7","11092969"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11740468&pr=2017]","[{roles=supplier, name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., additionalIdentifiers={legalName=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., scheme=RFC, id=LHS861215GAA}, details={type=company}, id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","1.119060199E7","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-LA019GYR007E527-S6M0344-11740468","[contract]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[lavanderia-de-hospitales-y-sanatorios-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11740468","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11740468, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11740468&pr=2017}]","Morelos","11740468","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11740468","ocds-0ud2q6-MOR-LA019GYR007E527-S6M0344","[Servicios Generales]","1.119060199E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.119060199E7","11740468"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-02-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[MRIMAGEN MEDICA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296359&pr=2015]","[{roles=supplier, name=MRIMAGEN MEDICA, S.A. DE C.V., additionalIdentifiers={legalName=MRIMAGEN MEDICA, S.A. DE C.V., scheme=RFC, id=MRI080306H15}, details={type=company}, id=mrimagen-medica-sa-de-cv}]","1.113716829E7","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-LA019GYR007N549-D5M0031-11296359","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[mrimagen-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11296359","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296359, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296359&pr=2015}]","Morelos","11296359","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11296359","ocds-0ud2q6-MOR-LA019GYR007N549-D5M0031","[Servicios Integrales]","1.113716829E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MRIMAGEN MEDICA, S.A. DE C.V., id=mrimagen-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.113716829E7","11296359"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[AGENCIA SIS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604608&pr=2010]","[{roles=supplier, name=AGENCIA SIS, S.A. DE C.V., additionalIdentifiers={legalName=AGENCIA SIS, S.A. DE C.V., scheme=RFC, id=ASI9607224AA}, details={type=company}, id=agencia-sis-sa-de-cv}]","1.105187989E7","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-ACUERDO122010-S050035-10604608","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[agencia-sis-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10604608","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604608, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604608&pr=2010}]","Morelos","10604608","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10604608","ocds-0ud2q6-MOR-ACUERDO122010-S050035","[Servicios Generales]","1.105187989E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGENCIA SIS, S.A. DE C.V., id=agencia-sis-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.105187989E7","10604608"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-13T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[CONSTRUCTORA Y EQUIPOS HIDRAULICOS MEXICANOS, S. A]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10684491&pr=2012]","[{roles=supplier, name=CONSTRUCTORA Y EQUIPOS HIDRAULICOS MEXICANOS, S. A, additionalIdentifiers={legalName=CONSTRUCTORA Y EQUIPOS HIDRAULICOS MEXICANOS, S. A, scheme=RFC, id=CEH0009119KA}, details={type=company}, id=constructora-y-equipos-hidraulicos-mexicanos-sa}]","1.102338459E7","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-019GYRN32012-C250035-10684491","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[constructora-y-equipos-hidraulicos-mexicanos-sa]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10684491","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10684491, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10684491&pr=2012}]","Morelos","10684491","Instituto Mexicano del Seguro Social","2012-03-27T00:00:00.000Z","10684491","ocds-0ud2q6-MOR-019GYRN32012-C250035","[Conservación]","1.102338459E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA Y EQUIPOS HIDRAULICOS MEXICANOS, S. A, id=constructora-y-equipos-hidraulicos-mexicanos-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.102338459E7","10684491"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11097349&pr=2014]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","10946394","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-LA019GYR007N435-D450040-11097349","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11097349","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11097349, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11097349&pr=2014}]","Morelos","11097349","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11097349","ocds-0ud2q6-MOR-LA019GYR007N435-D450040","[Montos Contratados]","10946394","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10946394","11097349"
