"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-24T12:37:08.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0015900001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","5000000","CRC","MUNICIPALIDAD DE SAN RAMON","2019CD-000105-0015900001-432019010600166","[contract]","municipalidad-de-san-ramon","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PARA EL SUMINISTRO DE PRODUCTOS ALIMENTICIOS FRESCOS Y NO PERECEDEROS PARA LA ATENCIÓN DE NIÑOS Y NIÑAS DEL C.E.C.U.D.I","CRC","[{id=sicop-1638063428447}]","Según demanda","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0015900001}]","Alajuela","432019010600166","2021-10-24T12:37:08.000Z","2019CD-000105-0015900001","ocds-rwubve-2019CD-000105-0015900001","[BIENES/SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432019010600166",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-08T10:38:34.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0010800001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","84812","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000066-0010800001-432019000100071","[contract]","ministerio-de-ambiente-y-energia","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de alimentos y bebidas con el CNP para la DA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0010800001}]",,"432019000100071","2020-08-08T10:38:34.000Z","2019CD-000066-0010800001","ocds-rwubve-2019CD-000066-0010800001","[BIENES/SERVICIOS]","84812","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","84812","https://www.sicop.go.cr/index.jsp","buyer","84812","432019000100071",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-31T15:25:53.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0013000001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","93041","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2019CD-000103-0013000001-432019000100100","[contract]","ministerio-de-relaciones-exteriores-y-culto","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra al CNP de producos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432019000100100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0013000001}]",,"432019000100100",,"2019CD-000103-0013000001","ocds-rwubve-2019CD-000103-0013000001","[BIENES]","93041","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","93041","https://www.sicop.go.cr/index.jsp","buyer","93041","432019000100100",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-06T10:04:35.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000109-0013000001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","88144","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2019CD-000109-0013000001-432019000100106","[contract]","ministerio-de-relaciones-exteriores-y-culto","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alimentos y bebidas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432019000100106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000109-0013000001}]",,"432019000100106",,"2019CD-000109-0013000001","ocds-rwubve-2019CD-000109-0013000001","[BIENES]","88144","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","88144","https://www.sicop.go.cr/index.jsp","buyer","88144","432019000100106",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-15T13:53:02.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000085-0013000001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","99721","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2019CD-000085-0013000001-432019000100080","[contract]","ministerio-de-relaciones-exteriores-y-culto","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de productos al CNP","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432019000100080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000085-0013000001}]",,"432019000100080",,"2019CD-000085-0013000001","ocds-rwubve-2019CD-000085-0013000001","[BIENES]","99721","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","99721","https://www.sicop.go.cr/index.jsp","buyer","99721","432019000100080",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-01T15:40:06.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0015500001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","687470","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000057-0015500001-432019005600102","[contract]","instituto-de-desarrollo-rural","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Semilla de frijol, con el objetivo de fomentar la producción de los beneficiarios de las Oficina Territoriales del Inder.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0015500001}]",,"432019005600102","2023-10-01T15:40:06.000Z","2019CD-000057-0015500001","ocds-rwubve-2019CD-000057-0015500001","[BIENES]","395613.36","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","687470","https://www.sicop.go.cr/index.jsp","buyer","395613.36","432019005600102","2019-10-01T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T14:08:30.000Z","Costa Rica","CONSEJO NACIONAL DE CONCESIONES","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0008400001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","424255","CRC","CONSEJO NACIONAL DE CONCESIONES","2019CD-000057-0008400001-432019000900003","[contract]","consejo-nacional-de-concesiones","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de para la atención de reuniones de la ST","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-concesiones","CONSEJO NACIONAL DE CONCESIONES","consejo-nacional-de-concesiones","432019000900003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0008400001}]",,"432019000900003","2019-12-29T14:08:30.000Z","2019CD-000057-0008400001","ocds-rwubve-2019CD-000057-0008400001","[BIENES]","424255","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","424255","https://www.sicop.go.cr/index.jsp","buyer","424255","432019000900003",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-27T09:44:29.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0013000001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","303140","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2019CD-000050-0013000001-432019000100051","[contract]","ministerio-de-relaciones-exteriores-y-culto","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de compra de abarrotes para reuniones de Cancillería","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432019000100051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0013000001}]",,"432019000100051",,"2019CD-000050-0013000001","ocds-rwubve-2019CD-000050-0013000001","[BIENES/SERVICIOS]","303140","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","303140","https://www.sicop.go.cr/index.jsp","buyer","303140","432019000100051",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-08-26T14:57:54.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CE-000011-0006500001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","16100000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020CE-000011-0006500001-432020100900168","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos para la recuperación de efectos de la Tormenta Tropical NATE (octubre 2017) en Fincas Agrícolas de la Región Pacifico Norte, Guanacaste","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CE-000011-0006500001}]",,"432020100900168","2021-02-26T14:57:54.000Z","2020CE-000011-0006500001","ocds-rwubve-2020CE-000011-0006500001","[BIENES]","1.22272255E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","16100000","https://www.sicop.go.cr/index.jsp","buyer","1.22272255E7","432020100900168",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-14T13:18:51.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000123-0007100001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","24080.3","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2020CD-000123-0007100001-432020000100174","[contract]","ministerio-de-seguridad-publica","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLUCION ALCOHOLICA ANTISEPTICA PARA HIGIENE DE MANOS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432020000100174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000123-0007100001}]",,"432020000100174","2021-08-14T13:18:51.000Z","2020CD-000123-0007100001","ocds-rwubve-2020CD-000123-0007100001","[BIENES]","24080.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","24080.3","https://www.sicop.go.cr/index.jsp","buyer","24080.3","432020000100174","2020-08-13T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-17T08:24:51.000Z","Costa Rica","MUNICIPALIDAD DE SANTO DOMINGO","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000137-0004100001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","22317856","CRC","MUNICIPALIDAD DE SANTO DOMINGO","2020CD-000137-0004100001-432020011700172","[contract]","municipalidad-de-santo-domingo","[consejo-nacional-de-produccion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 304 paquetes de alimentos (diarios) para ser entregados a familias con afectación por COVID-19","CRC","[{id=sicop-1638063428447}]","Servicios","Santo Domingo","limited","institution","municipalidad-de-santo-domingo","MUNICIPALIDAD DE SANTO DOMINGO","municipalidad-de-santo-domingo","432020011700172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011700172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000137-0004100001}]","Heredia","432020011700172",,"2020CD-000137-0004100001","ocds-rwubve-2020CD-000137-0004100001","[SERVICIOS]","22074656","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","22317856","https://www.sicop.go.cr/index.jsp","buyer","22074656","432020011700172",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T15:18:46.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000248-0001000001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","7","CRC","Instituto Nacional de Seguros","2020CD-000248-0001000001-432020745300660","[contract]","instituto-nacional-de-seguros","[consejo-nacional-de-produccion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO ENTRE EL INSTITUTO NACIONAL DE SEGUROS Y EL CONSEJO NACIONAL DE PRODUCCIÓN PARA LA ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300660","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300660-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000248-0001000001}]",,"432020745300660","2021-12-23T15:18:46.000Z","2020CD-000248-0001000001","ocds-rwubve-2020CD-000248-0001000001","[SERVICIOS]","7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","7","https://www.sicop.go.cr/index.jsp","buyer","7","432020745300660",
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-06T14:42:06.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0007200002]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","125000","CRC","MINISTERIO DE LA PRESIDENCIA","2018CD-000044-0007200002-432018000100134","[contract]","ministerio-de-la-presidencia","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de productos al Consejo Nacional de Producción: Cocina - Ministerio","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432018000100134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0007200002}]",,"432018000100134","2019-11-06T14:42:06.000Z","2018CD-000044-0007200002","ocds-rwubve-2018CD-000044-0007200002","[BIENES/SERVICIOS]","125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","125000","https://www.sicop.go.cr/index.jsp","buyer","125000","432018000100134",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T16:05:49.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000216-0058700001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","2515517.86","CRC","CONSEJO DE SEGURIDAD VIAL","2020CD-000216-0058700001-432020001100286","[contract]","consejo-de-seguridad-vial","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SOLUCIÓN ALCOHÓLICA ANTISÉPTICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100286","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000216-0058700001}]",,"432020001100286",,"2020CD-000216-0058700001","ocds-rwubve-2020CD-000216-0058700001","[BIENES/SERVICIOS]","2515517.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","2515517.86","https://www.sicop.go.cr/index.jsp","buyer","2515517.86","432020001100286",
