"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-05T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[DANIEL ALEJANDRO RIZO AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-254/2007]","[{roles=supplier, name=DANIEL ALEJANDRO RIZO AGUILAR, details={type=person}, id=daniel-alejandro-rizo-aguilar}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","OS-254/2007-OS-254/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[daniel-alejandro-rizo-aguilar]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE HONORARIOS DEL C. DANIEL ALEJANDRO RIZO AGUILAR POR PRESENTACION COMO TROVADOR EL 5 DE SEPTIEMBRE 2007","[{id=pot-1620519810584}]","PAGO DE HONORARIOS DEL C. DANIEL ALEJANDRO RIZO AGUILAR POR PRESENTACION COMO TROVADOR EL 5 DE SEPTIEMBRE 2007","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","OS-254/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-254/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-254/2007}]","PAGO DE HONORARIOS DEL C. DANIEL ALEJANDRO RIZO AGUILAR POR PRESENTACION COMO TROVADOR EL 5 DE SEPTIEMBRE 2007","OS-254/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-09-05T00:00:00.000Z","OS-254/2007","ocds-0ud2q6-OS-254/2007","2850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL ALEJANDRO RIZO AGUILAR, id=daniel-alejandro-rizo-aguilar}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2850","OS-254/2007"
"2021-05-09T00:24:27.000Z","2007-06-14T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-14T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[TURISMO EXCURSIONES POPULARES Y EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-118/2007]","[{roles=supplier, name=TURISMO EXCURSIONES POPULARES Y EVENTOS S.A. DE C.V., details={type=company}, id=turismo-excursiones-populares-y-eventos-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","OS-118/2007-OS-118/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[turismo-excursiones-populares-y-eventos-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALQUILER DE 2 AUTOBUSES","[{id=pot-1620519810584}]","ALQUILER DE 2 AUTOBUSES","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","OS-118/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-118/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-118/2007}]","ALQUILER DE 2 AUTOBUSES","OS-118/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-06-16T00:00:00.000Z","OS-118/2007","ocds-0ud2q6-OS-118/2007","8000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURISMO EXCURSIONES POPULARES Y EVENTOS S.A. DE C.V., id=turismo-excursiones-populares-y-eventos-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000","OS-118/2007"
"2021-05-09T00:24:27.000Z","2012-03-28T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[SAAC S DISTRIBUIDORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-017/2012]","[{roles=supplier, name=SAAC S DISTRIBUIDORA S.A. DE C.V., details={type=company}, id=saac-s-distribuidora-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-017/2012-UPN-017/2012","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[saac-s-distribuidora-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TROFEOS MEDALLA DE PREMIACION BALON DE VOLEIBOL BASQUETBOL RED PARA VOLEIBOL BALON PARA FUTBOL RAPIDO","[{id=pot-1620519810584}]","TROFEOS MEDALLA DE PREMIACION BALON DE VOLEIBOL BASQUETBOL RED PARA VOLEIBOL BALON PARA FUTBOL RAPIDO","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-017/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-017/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-017/2012}]","TROFEOS MEDALLA DE PREMIACION BALON DE VOLEIBOL BASQUETBOL RED PARA VOLEIBOL BALON PARA FUTBOL RAPIDO","UPN-017/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-04-25T00:00:00.000Z","UPN-017/2012","ocds-0ud2q6-UPN-017/2012","46710.184","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAAC S DISTRIBUIDORA S.A. DE C.V., id=saac-s-distribuidora-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46710.184","UPN-017/2012"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-16T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[DISTRIBUIDORA DAG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-018/2012]","[{roles=supplier, name=DISTRIBUIDORA DAG S.A. DE C.V., details={type=company}, id=distribuidora-dag-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-018/2012-UPN-018/2012","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[distribuidora-dag-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELOTAS DE GEL DE 20 CMS. DE DIAMETRO","[{id=pot-1620519810584}]","PELOTAS DE GEL DE 20 CMS. DE DIAMETRO","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-018/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-018/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-018/2012}]","PELOTAS DE GEL DE 20 CMS. DE DIAMETRO","UPN-018/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-05-08T00:00:00.000Z","UPN-018/2012","ocds-0ud2q6-UPN-018/2012","649.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DAG S.A. DE C.V., id=distribuidora-dag-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","649.6","UPN-018/2012"
"2021-05-09T00:24:27.000Z","2007-02-15T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-15T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[MARGARITA R. CAMACHO GONZALEZ Y/O GRUPO NOR-CA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-019/2007]","[{roles=supplier, name=MARGARITA R. CAMACHO GONZALEZ Y/O GRUPO NOR-CA, details={type=company}, id=margarita-r-camacho-gonzalez-yo-grupo-nor-ca}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-019/2007-UPN-019/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[margarita-r-camacho-gonzalez-yo-grupo-nor-ca]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES PRENDAS DEPORTIVAS ACCESORIOS Y ARTICULOS DEPORTIVOS","[{id=pot-1620519810584}]","UNIFORMES PRENDAS DEPORTIVAS ACCESORIOS Y ARTICULOS DEPORTIVOS","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-019/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-019/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-019/2007}]","UNIFORMES PRENDAS DEPORTIVAS ACCESORIOS Y ARTICULOS DEPORTIVOS","UPN-019/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-02-23T00:00:00.000Z","UPN-019/2007","ocds-0ud2q6-UPN-019/2007","15735.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARGARITA R. CAMACHO GONZALEZ Y/O GRUPO NOR-CA, id=margarita-r-camacho-gonzalez-yo-grupo-nor-ca}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15735.45","UPN-019/2007"
"2021-05-09T00:24:27.000Z","2007-02-08T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-08T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[MARGARITA R. CAMACHO GONZALEZ Y/O GRUPO NOR-CA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-019/2007-2]","[{roles=supplier, name=MARGARITA R. CAMACHO GONZALEZ Y/O GRUPO NOR-CA, details={type=company}, id=margarita-r-camacho-gonzalez-yo-grupo-nor-ca}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-019/2007-2-UPN-019/2007-2","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[margarita-r-camacho-gonzalez-yo-grupo-nor-ca]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACCESORIOS Y ARTICULOS DEPORTIVOS","[{id=pot-1620519810584}]","ACCESORIOS Y ARTICULOS DEPORTIVOS","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-019/2007-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-019/2007-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-019/2007-2}]","ACCESORIOS Y ARTICULOS DEPORTIVOS","UPN-019/2007-2","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-02-16T00:00:00.000Z","UPN-019/2007-2","ocds-0ud2q6-UPN-019/2007-2","11785.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARGARITA R. CAMACHO GONZALEZ Y/O GRUPO NOR-CA, id=margarita-r-camacho-gonzalez-yo-grupo-nor-ca}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11785.2","UPN-019/2007-2"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-04T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[MARIA ANTONIETA NUÑEZ MAZARRASA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-020/2011]","[{roles=supplier, name=MARIA ANTONIETA NUÑEZ MAZARRASA, details={type=person}, id=maria-antonieta-nunez-mazarrasa}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-020/2011-UPN-020/2011","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[maria-antonieta-nunez-mazarrasa]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUEGO DE TROFEOS DE FUTBOL VOLEIBOL Y BASQUETBOL 60 50 Y 40 CM DE ALTO","[{id=pot-1620519810584}]","JUEGO DE TROFEOS DE FUTBOL VOLEIBOL Y BASQUETBOL 60 50 Y 40 CM DE ALTO","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-020/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-020/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-020/2011}]","JUEGO DE TROFEOS DE FUTBOL VOLEIBOL Y BASQUETBOL 60 50 Y 40 CM DE ALTO","UPN-020/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-03-15T00:00:00.000Z","UPN-020/2011","ocds-0ud2q6-UPN-020/2011","9000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ANTONIETA NUÑEZ MAZARRASA, id=maria-antonieta-nunez-mazarrasa}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000","UPN-020/2011"
"2021-05-09T00:24:27.000Z","2012-03-26T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-27T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[PSH INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-020/2012]","[{roles=supplier, name=PSH INTERNACIONAL S.A. DE C.V., details={type=company}, id=psh-internacional-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-020/2012-UPN-020/2012","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[psh-internacional-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROLLO DE PAPEL PARA PLOTTER INKJET DE 140 GRS MCA. KRONALINE","[{id=pot-1620519810584}]","ROLLO DE PAPEL PARA PLOTTER INKJET DE 140 GRS MCA. KRONALINE","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-020/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-020/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-020/2012}]","ROLLO DE PAPEL PARA PLOTTER INKJET DE 140 GRS MCA. KRONALINE","UPN-020/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-04-19T00:00:00.000Z","UPN-020/2012","ocds-0ud2q6-UPN-020/2012","26674.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PSH INTERNACIONAL S.A. DE C.V., id=psh-internacional-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26674.2","UPN-020/2012"
"2021-05-09T00:24:27.000Z","2011-02-25T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-28T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[DISTRIBUIDORA DAG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-021/2011]","[{roles=supplier, name=DISTRIBUIDORA DAG S.A. DE C.V., details={type=company}, id=distribuidora-dag-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-021/2011-UPN-021/2011","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[distribuidora-dag-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDALLAS DE PREMIACION PALCHAGUI DOBLE BALON DE VOLEIBOL","[{id=pot-1620519810584}]","MEDALLAS DE PREMIACION PALCHAGUI DOBLE BALON DE VOLEIBOL","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-021/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-021/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-021/2011}]","MEDALLAS DE PREMIACION PALCHAGUI DOBLE BALON DE VOLEIBOL","UPN-021/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-03-07T00:00:00.000Z","UPN-021/2011","ocds-0ud2q6-UPN-021/2011","6895","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DAG S.A. DE C.V., id=distribuidora-dag-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6895","UPN-021/2011"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[DISTRIBUIDORA DE DEPORTES HEGOL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-022/2011]","[{roles=supplier, name=DISTRIBUIDORA DE DEPORTES HEGOL S.A. DE C.V., details={type=company}, id=distribuidora-de-deportes-hegol-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-022/2011-UPN-022/2011","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[distribuidora-de-deportes-hegol-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BALON PARA VOLEIBOL BASQUETBOL Y PAR DE ANTENA PARA VOLEIBOL FIBRA DE VIDRIO","[{id=pot-1620519810584}]","BALON PARA VOLEIBOL BASQUETBOL Y PAR DE ANTENA PARA VOLEIBOL FIBRA DE VIDRIO","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-022/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-022/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-022/2011}]","BALON PARA VOLEIBOL BASQUETBOL Y PAR DE ANTENA PARA VOLEIBOL FIBRA DE VIDRIO","UPN-022/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-03-10T00:00:00.000Z","UPN-022/2011","ocds-0ud2q6-UPN-022/2011","15384","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE DEPORTES HEGOL S.A. DE C.V., id=distribuidora-de-deportes-hegol-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15384","UPN-022/2011"
"2021-05-09T00:24:27.000Z","2011-02-25T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-28T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[MARIA VICTORIA MARTINEZ VARGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-023/2011]","[{roles=supplier, name=MARIA VICTORIA MARTINEZ VARGAS, details={type=person}, id=maria-victoria-martinez-vargas}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-023/2011-UPN-023/2011","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[maria-victoria-martinez-vargas]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIDEOCASSETTE MCA. SONY BETACAM BCT-30","[{id=pot-1620519810584}]","VIDEOCASSETTE MCA. SONY BETACAM BCT-30","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-023/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-023/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-023/2011}]","VIDEOCASSETTE MCA. SONY BETACAM BCT-30","UPN-023/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-03-04T00:00:00.000Z","UPN-023/2011","ocds-0ud2q6-UPN-023/2011","12980.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA VICTORIA MARTINEZ VARGAS, id=maria-victoria-martinez-vargas}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12980.5","UPN-023/2011"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-04T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[SISTEMAS DE COMPUTO Y REDES INALAMBRICAS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-024/2011]","[{roles=supplier, name=SISTEMAS DE COMPUTO Y REDES INALAMBRICAS S.A DE C.V, details={type=company}, id=sistemas-de-computo-y-redes-inalambricas-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-024/2011-UPN-024/2011","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[sistemas-de-computo-y-redes-inalambricas-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABEZAL PARA PLOTTER DEINGET 5500 COLORES PAPEL PARA PLOTTER INK-JET 5500 CARTUCHO PARA IMPRESORA XEROX","[{id=pot-1620519810584}]","CABEZAL PARA PLOTTER DEINGET 5500 COLORES PAPEL PARA PLOTTER INK-JET 5500 CARTUCHO PARA IMPRESORA XEROX","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-024/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-024/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-024/2011}]","CABEZAL PARA PLOTTER DEINGET 5500 COLORES PAPEL PARA PLOTTER INK-JET 5500 CARTUCHO PARA IMPRESORA XEROX","UPN-024/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-03-04T00:00:00.000Z","UPN-024/2011","ocds-0ud2q6-UPN-024/2011","29676","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE COMPUTO Y REDES INALAMBRICAS S.A DE C.V, id=sistemas-de-computo-y-redes-inalambricas-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29676","UPN-024/2011"
