"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-05-23T11:46:00.000Z","2011-06-17T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-18T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[CONSTRUCCION ARQUITECTURA DISEÑO Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16373]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION ARQUITECTURA DISEÑO Y SERVICIOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-arquitectura-diseno-y-servicios}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","IO-018T4L008-N15-2011-24569","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[construccion-arquitectura-diseno-y-servicios]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2011-06-13T10:30:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","PAVIMENTACION Y URBANIZACION EN EL POBLADO DE PUERTO RICO","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","PAVIMENTACION Y URBANIZACION EN EL POBLADO DE PUERTO RICO","limited","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","24569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16373}]","PAVIMENTACIÓN Y URBANIZACIÓN PUERTO RICO","24569","true","Petróleos Mexicanos (Corporativo)","2011-09-15T00:00:00.000Z","27118","ocds-0ud2q6-IO-018T4L008-N15-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8079448.83","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSTRUCCION ARQUITECTURA DISEÑO Y SERVICIOS, id=construccion-arquitectura-diseno-y-servicios}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8079448.83","24569",,,
"2019-11-08T17:40:02.000Z","2012-05-17T08:29:00.000Z","2012-07-05T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-18T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[GRUPO FERREMATEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115371]","[{address={countryName=México}, roles=supplier, name=GRUPO FERREMATEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-ferrematex-sa-de-cv}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","IO-018T4L008-N11-2012-183314","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[grupo-ferrematex-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2012-05-29T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","SUMINISTRO Y APLICACIÓN DE PINTURA EN INSTALACIONES DEL EDIFICIO ADMINISTRATIVO I EN CD. DEL CARMEN, CAMPECHE","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","SUMINISTRO Y APLICACIÓN DE PINTURA EN INSTALACIONES DEL EDIFICIO ADMINISTRATIVO I EN CD. DEL CARMEN, CAMPECHE","limited","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","183314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115371}]","SUM. Y APLICACION DE PINTURA EN INST. DEL EDIFIC. ADMITIVO I","183314","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","178757","ocds-0ud2q6-IO-018T4L008-N11-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7477349.83","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO FERREMATEX SA DE CV, id=grupo-ferrematex-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7477349.83","183314","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z",,"2013-04-19T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-25T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[M J GARCIA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237885]","[{address={countryName=México}, roles=supplier, name=M J GARCIA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-j-garcia-construcciones-sa-de-cv}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","SO-018T4L008-N6-2013-333900","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[m-j-garcia-construcciones-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla",,"alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","ADECUACION DEL ACCESO OFICINAS Y ESTACIONAMIENTO","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","ADECUACION DEL ACCESO OFICINAS Y ESTACIONAMIENTO","direct","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","333900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-333900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237885}]","ADECUACION DEL ACCESO OFICINAS Y ESTACIONAMIENTO","333900","true","Petróleos Mexicanos (Corporativo)","2013-08-22T00:00:00.000Z","367653","ocds-0ud2q6-SO-018T4L008-N6-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","7221650.11","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=M J GARCIA CONSTRUCCIONES SA DE CV, id=m-j-garcia-construcciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7221650.11","333900","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-07-23T18:03:00.000Z","2012-10-11T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-10-30T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[PROVEEDORA Y CONSTRUCTORA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142025]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA Y CONSTRUCTORA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-y-constructora-mexicana-sa-de-cv}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","LO-018T4L008-N20-2012-227032","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[proveedora-y-constructora-mexicana-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2012-08-24T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","ADECUACION DEL ARCHIVO DE TRAMITE FINANCIEROS NE","[{id=compranet-1620524637144}]","018T4I989","true","Expirado","ADECUACION DEL ARCHIVO DE TRAMITE FINANCIEROS NE","open","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","227032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142025}]","ADECUACION DEL ARCHIVO DE TRAMITE FINANCIEROS NE","227032","true","Petróleos Mexicanos (Corporativo)","2013-03-28T00:00:00.000Z","215638","ocds-0ud2q6-LO-018T4L008-N20-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6984630.56","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDORA Y CONSTRUCTORA MEXICANA SA DE CV, id=proveedora-y-constructora-mexicana-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6984630.56","227032","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-10-04T18:13:00.000Z","2011-10-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[GRUPO TRACTORENTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161708]","[{address={countryName=México}, roles=supplier, name=GRUPO TRACTORENTA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-tractorenta}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","IO-018T4L008-N34-2011-56728","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[grupo-tractorenta]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2011-10-19T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","ADECUACION DE CAMINOS DE ACCESO QUE UTILIZA PERSONAL DE PEMEX EN CD. DEL CARMEN, CAMP.","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","ADECUACION DE CAMINOS DE ACCESO QUE UTILIZA PERSONAL DE PEMEX EN CD. DEL CARMEN, CAMP.","limited","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","56728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161708}]","ADECUACION DE CAMINOS DE ACCESO QUE UTILIZA PERSONAL DE PEMEX EN CD. DEL CARMEN,","56728","true","Petróleos Mexicanos (Corporativo)","2011-12-30T00:00:00.000Z","80153","ocds-0ud2q6-IO-018T4L008-N34-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6307526.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO TRACTORENTA, id=grupo-tractorenta}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6307526.72","56728","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-04-08T12:46:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[GRUPO PROASIP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385356]","[{address={countryName=México}, roles=supplier, name=GRUPO PROASIP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-proasip-sa-de-cv}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","IO-018T4L008-N7-2014-575258","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[grupo-proasip-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2014-05-09T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","Ampliación y remodelación del comedor CASES RMNE","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","Ampliación y remodelación del comedor CASES RMNE","limited","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","575258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-575258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385356}]","Ampliación y remodelación del comedor CASES RMNE","575258","true","Petróleos Mexicanos (Corporativo)","2014-11-26T00:00:00.000Z","577914","ocds-0ud2q6-IO-018T4L008-N7-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6287765.04","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO PROASIP SA DE CV, id=grupo-proasip-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6287765.04","575258","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-05-25T07:43:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16649]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-y-distribuciones-evya}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","IO-018T4L008-N11-2011-23886","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[representaciones-y-distribuciones-evya]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2011-06-14T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","ADECUACION DE AREAS DEL EDIFICIO LITORAL TABASCO","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","ADECUACION DE AREAS DEL EDIFICIO LITORAL TABASCO","limited","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","23886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-23886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16649}]","ADECUACIÓN DE ÁREAS DEL EDIFICIO LITORAL","23886","true","Petróleos Mexicanos (Corporativo)","2011-09-15T00:00:00.000Z","25024","ocds-0ud2q6-IO-018T4L008-N11-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6044674.41","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, id=representaciones-y-distribuciones-evya}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6044674.41","23886",,,
"2019-11-08T17:40:02.000Z","2012-07-17T17:17:00.000Z","2012-09-14T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-04T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[CONSTRUCCION ARQUITECTURA DISEÑO Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140307]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION ARQUITECTURA DISEÑO Y SERVICIOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-arquitectura-diseno-y-servicios}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","IO-018T4L008-N19-2012-226615","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[construccion-arquitectura-diseno-y-servicios]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2012-08-07T11:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","ADECUACION DE BAÑOS CENTRALES EN EDIF. ADMVO. 1","[{id=compranet-1620524637144}]","018T4I989","true","Expirado","ADECUACION DE BAÑOS CENTRALES EN EDIF. ADMVO. 1","limited","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","226615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140307}]","ADECUACION DE BAÑOS CENTRALES EN EDIF. ADMVO. 1","226615","true","Petróleos Mexicanos (Corporativo)","2013-05-01T00:00:00.000Z","213108","ocds-0ud2q6-IO-018T4L008-N19-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6034726.18","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSTRUCCION ARQUITECTURA DISEÑO Y SERVICIOS, id=construccion-arquitectura-diseno-y-servicios}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6034726.18","226615","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-06-24T11:55:00.000Z","2014-09-11T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-09-11T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[BRACO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413953]","[{address={countryName=México}, roles=supplier, name=BRACO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=braco-construcciones-sa-de-cv}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","LA-018T4I989-T2-2014-601966","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[braco-construcciones-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2014-08-05T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","Rehabilitación y conservación a los sistemas de aire acondicionado en los edificios administrativos y habitacionales de PEP en Paraíso, Tabasco","[{id=compranet-1620524637144}]","018T4I989","true","Expirado","Rehabilitación y conservación a los sistemas de aire acondicionado en los edificios administrativos y habitacionales de PEP en Paraíso, Tabasco","open","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","601966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413953}]","REHABILITACION Y CONSERVACION A LOS SISTEMAS DE AIRE ACONDICIONADO","601966","true","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","615692","ocds-0ud2q6-LA-018T4I989-T2-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6011800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BRACO CONSTRUCCIONES SA DE CV, id=braco-construcciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6011800","601966","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-07-05T08:00:00.000Z","2011-08-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-09-03T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[GRUPO INDUSTRIAL MAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22150]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MAYA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-maya-sa-de-cv}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","LO-018T4L008-N23-2011-40262","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[grupo-industrial-maya-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2011-07-27T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","ADECUACION DE LA CALLE ELIUD SANTOS MAGAÑA EN PARAISO, TABASCO","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","ADECUACION DE LA CALLE ELIUD SANTOS MAGAÑA EN PARAISO, TABASCO","open","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","40262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22150}]","ADECUACIÓN CALLE ELIUD SANTOS EN PARAÍSO, TABASCO","40262","true","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","32982","ocds-0ud2q6-LO-018T4L008-N23-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5171657.93","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO INDUSTRIAL MAYA SA DE CV, id=grupo-industrial-maya-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5171657.93","40262",,,
