"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2008-05-21T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-05-22T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/026]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE FINANZAS","AV-2008/026-AV-2008/026","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Triple Viral 1 dosis","[{id=pot-1620519810584}]","Vac. Triple Viral 1 dosis","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-2008/026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-2008/026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/026}]","Vac. Triple Viral 1 dosis","AV-2008/026","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2008-08-04T00:00:00.000Z","AV-2008/026","ocds-0ud2q6-AV-2008/026","18319600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18319600","AV-2008/026"
"2021-05-09T00:24:27.000Z","2008-06-04T00:00:00.000Z","true","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-06-05T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/034]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE FINANZAS","AV-2008/034-AV-2008/034","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Hepatitis B Adulto 1 ds","[{id=pot-1620519810584}]","Vac. Hepatitis B Adulto 1 ds","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-2008/034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-2008/034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/034}]","Vac. Hepatitis B Adulto 1 ds","AV-2008/034","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2008-06-06T00:00:00.000Z","AV-2008/034","ocds-0ud2q6-AV-2008/034","19772.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19772.16","AV-2008/034"
"2021-05-09T00:24:27.000Z","2008-06-04T00:00:00.000Z","true","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-06-05T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/035]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE FINANZAS","AV-2008/035-AV-2008/035","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Hepatitis B Infantil 10 ds","[{id=pot-1620519810584}]","Vac. Hepatitis B Infantil 10 ds","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-2008/035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-2008/035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/035}]","Vac. Hepatitis B Infantil 10 ds","AV-2008/035","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2008-06-06T00:00:00.000Z","AV-2008/035","ocds-0ud2q6-AV-2008/035","98568.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98568.12","AV-2008/035"
"2021-05-09T00:24:27.000Z","2008-11-13T00:00:00.000Z","true","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2009-01-05T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/063]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE FINANZAS","AV-2008/063-AV-2008/063","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Triple Viral 1 ds","[{id=pot-1620519810584}]","Vac. Triple Viral 1 ds","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-2008/063","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-2008/063-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/063}]","Vac. Triple Viral 1 ds","AV-2008/063","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2009-09-24T00:00:00.000Z","AV-2008/063","ocds-0ud2q6-AV-2008/063","3.11437962E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.11437962E7","AV-2008/063"
"2021-05-09T00:24:27.000Z","2008-09-18T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-10-06T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/046]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE FINANZAS","AV-2008/046-AV-2008/046","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Triple D. P. T. 10 ds","[{id=pot-1620519810584}]","Vac. Triple D. P. T. 10 ds","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-2008/046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-2008/046-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/046}]","Vac. Triple D. P. T. 10 ds","AV-2008/046","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2008-10-10T00:00:00.000Z","AV-2008/046","ocds-0ud2q6-AV-2008/046","2430000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2430000","AV-2008/046"
"2021-05-09T00:24:27.000Z","2010-02-12T00:00:00.000Z","true","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-03-08T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-006/2010]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE FINANZAS","AV-006/2010-AV-006/2010","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Triple Viral 1 dosis 1.651 672","[{id=pot-1620519810584}]","Vac. Triple Viral 1 dosis 1.651 672","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-006/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-006/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-006/2010}]","Vac. Triple Viral 1 dosis 1.651 672","AV-006/2010","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-09-01T00:00:00.000Z","AV-006/2010","ocds-0ud2q6-AV-006/2010","3270310.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3270310.56","AV-006/2010"
"2021-05-09T00:24:27.000Z","2013-02-06T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-02-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-009/2013]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-009/2013-AV-009/2013","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Sarampion Rubeola 10 dosis.","[{id=pot-1620519810584}]","Vac. Sarampion Rubeola 10 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-009/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-009/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-009/2013}]","Vac. Sarampion Rubeola 10 dosis.","AV-009/2013","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-02-28T00:00:00.000Z","AV-009/2013","ocds-0ud2q6-AV-009/2013","7730880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7730880","AV-009/2013"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-06-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-010/2011]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-010/2011-AV-010/2011","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Triple Viral 1 dosis.","[{id=pot-1620519810584}]","Vac. Triple Viral 1 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-010/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-010/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-010/2011}]","Vac. Triple Viral 1 dosis.","AV-010/2011","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2011-06-30T00:00:00.000Z","AV-010/2011","ocds-0ud2q6-AV-010/2011","2310000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2310000","AV-010/2011"
"2021-05-09T00:24:27.000Z","2010-03-11T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-04-13T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-011/2010]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE FINANZAS","AV-011/2010-AV-011/2010","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Triple D.P.T. 10 dosis 247 618","[{id=pot-1620519810584}]","Vac. Triple D.P.T. 10 dosis 247 618","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-011/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-011/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-011/2010}]","Vac. Triple D.P.T. 10 dosis 247 618","AV-011/2010","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-04-20T00:00:00.000Z","AV-011/2010","ocds-0ud2q6-AV-011/2010","490283.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","490283.64","AV-011/2010"
"2021-05-09T00:24:27.000Z","2009-01-21T00:00:00.000Z","true","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2009-02-06T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-003/2009]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE FINANZAS","AV-003/2009-AV-003/2009","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Sarampión Rubéola 10 ds","[{id=pot-1620519810584}]","Vac. Sarampión Rubéola 10 ds","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-003/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-003/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-003/2009}]","Vac. Sarampión Rubéola 10 ds","AV-003/2009","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2009-06-05T00:00:00.000Z","AV-003/2009","ocds-0ud2q6-AV-003/2009","34200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34200","AV-003/2009"
"2021-05-09T00:24:27.000Z","2010-02-03T00:00:00.000Z","true","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-003/2010]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE FINANZAS","AV-003/2010-AV-003/2010","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Triple Viral 1 dosis 1 300 000","[{id=pot-1620519810584}]","Vac. Triple Viral 1 dosis 1 300 000","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-003/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-003/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-003/2010}]","Vac. Triple Viral 1 dosis 1 300 000","AV-003/2010","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-06-07T00:00:00.000Z","AV-003/2010","ocds-0ud2q6-AV-003/2010","2574000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2574000","AV-003/2010"
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-05-30T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-014/2010]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE FINANZAS","AV-014/2010-AV-014/2010","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Triple Viral 10 dosis 134 700","[{id=pot-1620519810584}]","Vac. Triple Viral 10 dosis 134 700","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-014/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-014/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-014/2010}]","Vac. Triple Viral 10 dosis 134 700","AV-014/2010","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-05-30T00:00:00.000Z","AV-014/2010","ocds-0ud2q6-AV-014/2010","1764570","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1764570","AV-014/2010"
"2021-05-09T00:24:27.000Z","2013-03-20T00:00:00.000Z","true","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-03-21T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-021/2013]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-021/2013-AV-021/2013","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Triple viral 1 dosis.","[{id=pot-1620519810584}]","Triple viral 1 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-021/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-021/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-021/2013}]","Triple viral 1 dosis.","AV-021/2013","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-09-05T00:00:00.000Z","AV-021/2013","ocds-0ud2q6-AV-021/2013","49560000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49560000","AV-021/2013"
