"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2004-07-09T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2004-07-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Técnica Comercial Vilsa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130177-04]","[{roles=supplier, name=Técnica Comercial Vilsa S.A. de C.V., details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","130177-04-130177-04","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[tecnica-comercial-vilsa-sa-de-cv]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de tarjetas de PVC y rollos Dye Film Uktra.","[{id=pot-1620519810584}]","Adquisición de tarjetas de PVC y rollos Dye Film Uktra.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","130177-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130177-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130177-04}]","Adquisición de tarjetas de PVC y rollos Dye Film Uktra.","130177-04","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2004-07-18T00:00:00.000Z","130177-04","ocds-0ud2q6-130177-04","11981.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Técnica Comercial Vilsa S.A. de C.V., id=tecnica-comercial-vilsa-sa-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11981.23","130177-04"
"2021-05-09T00:24:27.000Z","2010-11-16T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-16T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[Técnica Comercial Vilsa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-306/10]","[{roles=supplier, name=Técnica Comercial Vilsa S.A. de C.V., details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","AD-306/10-AD-306/10","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[tecnica-comercial-vilsa-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo y aparatos de comunicación y telecomunicaciones.","[{id=pot-1620519810584}]","Equipo y aparatos de comunicación y telecomunicaciones.","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","AD-306/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-306/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-306/10}]","Equipo y aparatos de comunicación y telecomunicaciones.","AD-306/10","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2010-12-31T00:00:00.000Z","AD-306/10","ocds-0ud2q6-AD-306/10","3621500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Técnica Comercial Vilsa S.A. de C.V., id=tecnica-comercial-vilsa-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3621500","AD-306/10"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TÉCNICA COMERCIAL VILSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-039-050-14]","[{roles=supplier, name=TÉCNICA COMERCIAL VILSA S.A. DE C.V., details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-039-050-14-AD-039-050-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[tecnica-comercial-vilsa-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de elaboración de credenciales con holograma (kinegrama) de seguridad","[{id=pot-1620519810584}]","Servicio de elaboración de credenciales con holograma (kinegrama) de seguridad","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-039-050-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-039-050-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-039-050-14}]","Servicio de elaboración de credenciales con holograma (kinegrama) de seguridad","AD-039-050-14","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","AD-039-050-14","ocds-0ud2q6-AD-039-050-14","20880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TÉCNICA COMERCIAL VILSA S.A. DE C.V., id=tecnica-comercial-vilsa-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20880","AD-039-050-14"
"2021-05-09T00:24:27.000Z","2014-12-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[TÉCNICA COMERCIAL VILSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/013/2015, http://www.gob.mx/cms/uploads/attachment/file/150399/CS_013_2015.pdf]","[{roles=supplier, name=TÉCNICA COMERCIAL VILSA S.A. DE C.V., details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","CS/013/2015-CS/013/2015","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[tecnica-comercial-vilsa-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Impresión de credenciales en sitio con medidas de seguridad y suministros.","[{id=pot-1620519810584}]","Servicio de Impresión de credenciales en sitio con medidas de seguridad y suministros.","direct","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/013/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/013/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/013/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CS/013/2015-2, url=http://www.gob.mx/cms/uploads/attachment/file/150399/CS_013_2015.pdf}]","Servicio de Impresión de credenciales en sitio con medidas de seguridad y suministros.","CS/013/2015","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2015-12-31T00:00:00.000Z","CS/013/2015","ocds-0ud2q6-CS/013/2015","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TÉCNICA COMERCIAL VILSA S.A. DE C.V., id=tecnica-comercial-vilsa-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","CS/013/2015"
"2021-05-09T00:24:27.000Z","2007-05-02T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-02T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[TÉCNICA COMERCIAL VILSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/152/07]","[{roles=supplier, name=TÉCNICA COMERCIAL VILSA S.A. DE C.V., details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/152/07-C/152/07","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[tecnica-comercial-vilsa-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES ESPECIALIZADOS EN MATERIA DE SISTEMAS DE SEGURIDAD Y EMERGENCIA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES ESPECIALIZADOS EN MATERIA DE SISTEMAS DE SEGURIDAD Y EMERGENCIA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/152/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/152/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/152/07}]","SERVICIOS PROFESIONALES ESPECIALIZADOS EN MATERIA DE SISTEMAS DE SEGURIDAD Y EMERGENCIA","C/152/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-05-31T00:00:00.000Z","C/152/07","ocds-0ud2q6-C/152/07","248373.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TÉCNICA COMERCIAL VILSA S.A. DE C.V., id=tecnica-comercial-vilsa-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248373.55","C/152/07"
"2021-05-09T00:24:27.000Z","2007-06-22T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-22T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[TÉCNICA COMERCIAL VILSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/211/07]","[{roles=supplier, name=TÉCNICA COMERCIAL VILSA S.A. DE C.V., details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/211/07-C/211/07","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[tecnica-comercial-vilsa-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PROFESIONAL ESPECIALIZADO PARA IDENTIFICAR LAS CONDICIONES EN QUE SE ENCUENTRAN LAS INSTALACIONES DEL INMUEBEL PATRIMONIAL","[{id=pot-1620519810584}]","SERVICIO PROFESIONAL ESPECIALIZADO PARA IDENTIFICAR LAS CONDICIONES EN QUE SE ENCUENTRAN LAS INSTALACIONES DEL INMUEBEL PATRIMONIAL","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/211/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/211/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/211/07}]","SERVICIO PROFESIONAL ESPECIALIZADO PARA IDENTIFICAR LAS CONDICIONES EN QUE SE ENCUENTRAN LAS INSTALACIONES DEL INMUEBEL PATRIMONIAL","C/211/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-07-09T00:00:00.000Z","C/211/07","ocds-0ud2q6-C/211/07","322000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TÉCNICA COMERCIAL VILSA S.A. DE C.V., id=tecnica-comercial-vilsa-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","322000","C/211/07"
"2021-05-09T00:24:27.000Z","2011-06-22T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-20T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES DE CONSUMO INTERNO","active","complete","[TECNICA COMERCIAL VILSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3047/2011]","[{roles=supplier, name=TECNICA COMERCIAL VILSA S.A. DE C.V., details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","MXN","SUBDIRECCION DE ADQUISICIONES DE CONSUMO INTERNO","PED/3047/2011-PED/3047/2011","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[tecnica-comercial-vilsa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-067-C CINTA TARJETA DE PVC CARD LAMINATE","[{id=pot-1620519810584}]","PEDIDO 2011-067-C CINTA TARJETA DE PVC CARD LAMINATE","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIONES DE CONSUMO INTERNO","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","PED/3047/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3047/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3047/2011}]","PEDIDO 2011-067-C CINTA TARJETA DE PVC CARD LAMINATE","PED/3047/2011","LICONSA S.A. DE C.V.","2011-06-20T00:00:00.000Z","PED/3047/2011","ocds-0ud2q6-PED/3047/2011","1626.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICA COMERCIAL VILSA S.A. DE C.V., id=tecnica-comercial-vilsa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1626.57","PED/3047/2011"
"2021-05-09T00:24:27.000Z","2006-08-10T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-10T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[TÉCNICA COMERCIAL VILSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV_009, http://www.sre.gob.mx/transparencia/contratos/adq_jul_sep06.pdf]","[{roles=supplier, name=TÉCNICA COMERCIAL VILSA S.A. DE C.V., details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","MXN","OFICIALÍA MAYOR","INV_009-INV_009","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[tecnica-comercial-vilsa-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE FOTOCREDENCIALIZACION","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE FOTOCREDENCIALIZACION","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","INV_009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INV_009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV_009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INV_009-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_jul_sep06.pdf}]","ADQUISICIÓN DE EQUIPO DE FOTOCREDENCIALIZACION","INV_009","SECRETARÍA DE RELACIONES EXTERIORES","2006-08-25T00:00:00.000Z","INV_009","ocds-0ud2q6-INV_009","96.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TÉCNICA COMERCIAL VILSA S.A. DE C.V., id=tecnica-comercial-vilsa-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96.4","INV_009"
"2021-05-09T00:24:27.000Z","2009-03-31T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-31T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TÉCNICA COMERCIAL VILSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-AD-009-001]","[{roles=supplier, name=TÉCNICA COMERCIAL VILSA S.A. DE C.V., details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","I-AD-009-001-I-AD-009-001","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[tecnica-comercial-vilsa-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENTREGA DE 400 000 A 1 000 000 DE TRAJETAS PLÁSTICAS LAMINADAS Y PREIMPRESAS CON LA IMAGEN DEL INSTITUTO FONACOT","[{id=pot-1620519810584}]","ENTREGA DE 400 000 A 1 000 000 DE TRAJETAS PLÁSTICAS LAMINADAS Y PREIMPRESAS CON LA IMAGEN DEL INSTITUTO FONACOT","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-AD-009-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I-AD-009-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-AD-009-001}]","ENTREGA DE 400 000 A 1 000 000 DE TRAJETAS PLÁSTICAS LAMINADAS Y PREIMPRESAS CON LA IMAGEN DEL INSTITUTO FONACOT","I-AD-009-001","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2009-12-31T00:00:00.000Z","I-AD-009-001","ocds-0ud2q6-I-AD-009-001","15900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TÉCNICA COMERCIAL VILSA S.A. DE C.V., id=tecnica-comercial-vilsa-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15900000","I-AD-009-001"
"2021-05-09T00:24:27.000Z","2009-03-02T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-23T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[TÉCNICA COMERCIAL VILSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/139/2009]","[{roles=supplier, name=TÉCNICA COMERCIAL VILSA S.A. DE C.V., details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/139/2009-P/139/2009","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[tecnica-comercial-vilsa-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMARA DE CCTV SAMSUNG FUENTE DE PODER TRANSEPTORES GRABADOR DIGITAL CONTROLADORES DE PUERTA LECTORES DE HUELLA CERRADURAS ELECTROMAGNETICAS BOTONES DE SALIDA SOFTWARE PARA OPERACIÓN","[{id=pot-1620519810584}]","CAMARA DE CCTV SAMSUNG FUENTE DE PODER TRANSEPTORES GRABADOR DIGITAL CONTROLADORES DE PUERTA LECTORES DE HUELLA CERRADURAS ELECTROMAGNETICAS BOTONES DE SALIDA SOFTWARE PARA OPERACIÓN","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/139/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/139/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/139/2009}]","CAMARA DE CCTV SAMSUNG FUENTE DE PODER TRANSEPTORES GRABADOR DIGITAL CONTROLADORES DE PUERTA LECTORES DE HUELLA CERRADURAS ELECTROMAGNETICAS BOTONES DE SALIDA SOFTWARE PARA OPERACIÓN","P/139/2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2009-04-17T00:00:00.000Z","P/139/2009","ocds-0ud2q6-P/139/2009","201250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TÉCNICA COMERCIAL VILSA S.A. DE C.V., id=tecnica-comercial-vilsa-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201250","P/139/2009"
"2021-05-09T00:24:27.000Z","2009-08-03T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-04T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[TECNICA COMERCIAL VILSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-038/09]","[{roles=supplier, name=TECNICA COMERCIAL VILSA S.A. DE C.V., details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","P-038/09-P-038/09","[contract]","gerencia-de-recursos-materiales-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[tecnica-comercial-vilsa-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARCO DETECTOR DE METALES","[{id=pot-1620519810584}]","ARCO DETECTOR DE METALES","open","institution","gerencia-de-recursos-materiales-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","P-038/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-038/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-038/09}]","ARCO DETECTOR DE METALES","P-038/09","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2009-10-02T00:00:00.000Z","P-038/09","ocds-0ud2q6-P-038/09","276265.242","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICA COMERCIAL VILSA S.A. DE C.V., id=tecnica-comercial-vilsa-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276265.242","P-038/09"
