"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2007-12-31T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-31T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[CG DISEýO Y CONSTRUCCIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0001&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CG DISEýO Y CONSTRUCCIýN, S.A. DE C.V., details={type=company}, id=cg-diseyo-y-construcciyn-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-001-08-IRA 00014004-006-07","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[cg-diseyo-y-construcciyn-sa-de-cv]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","14004","Conservaciýn o mantenimiento de edificio","open","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","IRA 00014004-006-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRA 00014004-006-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0001&AnoInv=2008&TipInv=R}]","Manatenimiento y Conservaciýn de Espacios, Sector Central Etapa 2","IRA 00014004-006-07","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-001-08","ocds-0ud2q6-00014004-001-08","451272.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CG DISEýO Y CONSTRUCCIýN, S.A. DE C.V., id=cg-diseyo-y-construcciyn-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","451272.69","IRA 00014004-006-07",
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[SERVIMIL MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0008&AnoInv=2006&TipInv=R]","[{roles=supplier, name=SERVIMIL MEX, S.A. DE C.V., details={type=company}, id=servimil-mex-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-008-06-IRA00014004-007-05-0","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[servimil-mex-sa-de-cv]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","RECOLECCIýN Y RETIRO DE BASURA","[{id=compranet3-1620530467436}]","14004","RECOLECCIýN Y RETIRO DE BASURA","limited","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","IRA00014004-007-05-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRA00014004-007-05-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0008&AnoInv=2006&TipInv=R}]","RECOLECCIýN Y RETIRO DE BASURA","IRA00014004-007-05-0","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-008-06","ocds-0ud2q6-00014004-008-06","435200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIMIL MEX, S.A. DE C.V., id=servimil-mex-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","435200","IRA00014004-007-05-0",
"2021-05-09T03:21:07.000Z","2005-12-23T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-12-23T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[ADENCO, ASESORIA Y CONSULTORIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0015&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ADENCO, ASESORIA Y CONSULTORIA, S.C., details={type=company}, id=adenco-asesoria-y-consultoria-sc}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-015-05-IRA00014004007-05-02","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[adenco-asesoria-y-consultoria-sc]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","14004","Conservaciýn o mantenimiento de edificio","limited","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","IRA00014004007-05-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRA00014004007-05-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0015&AnoInv=2005&TipInv=R}]","Conservaciýn o mantenimiento de edificio","IRA00014004007-05-02","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-015-05","ocds-0ud2q6-00014004-015-05","435200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADENCO, ASESORIA Y CONSULTORIA, S.C., id=adenco-asesoria-y-consultoria-sc}]","secretaria-del-trabajo-y-prevision-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","435200","IRA00014004007-05-02",
"2021-05-09T03:21:07.000Z","2002-04-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-06T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[ESPECIALISTAS EN JARD,LIMPIEZA Y DECORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-00014004-002-003&p_CveDep=00014&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN JARD,LIMPIEZA Y DECORACION S.A. DE C.V., details={type=company}, id=especialistas-en-jardlimpieza-y-decoracion-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-002-02-LPN-00014004-002-003","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[especialistas-en-jardlimpieza-y-decoracion-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA INTEGRAL A INMUEBLES, SERVICIO DE LAVADO Y PLANCHADO DE BLANCOS, SERVICIO DE RECOLECCION Y TRASLADO DE BASURA, ASI COMO SERVICIO DE LIMPIEZA Y DESINFECCION DE CISTERNAS Y TINACOS DE LOS INMUEBLES DE LA SECRETARIA DEL TRABAJO Y PREVISION SOCIAL","[{id=compranet3-1620530467436}]","14004","CONTRATACION DEL SERVICIO DE LIMPIEZA INTEGRAL A INMUEBLES, SERVICIO DE LAVADO Y PLANCHADO DE BLANCOS, SERVICIO DE RECOLECCION Y TRASLADO DE BASURA, ASI COMO SERVICIO DE LIMPIEZA Y DESINFECCION DE CISTERNAS Y TINACOS DE LOS INMUEBLES DE LA SECRETARIA DEL TRABAJO Y PREVISION SOCIAL","open","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","LPN-00014004-002-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-00014004-002-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-00014004-002-003&p_CveDep=00014&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","CONTRATACION DEL SERVICIO DE LIMPIEZA INTEGRAL A INMUEBLES, SERVICIO DE LAVADO Y PLANCHADO DE BLANCOS, SERVICIO DE RECOLECCION Y TRASLADO DE BASURA, ASI COMO SERVICIO DE LIMPIEZA Y DESINFECCION DE CISTERNAS Y TINACOS DE LOS INMUEBLES DE LA SECRETARIA DEL TRABAJO Y PREVISION SOCIAL","LPN-00014004-002-003","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-002-02","ocds-0ud2q6-00014004-002-02","419904","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN JARD,LIMPIEZA Y DECORACION S.A. DE C.V., id=especialistas-en-jardlimpieza-y-decoracion-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419904","LPN-00014004-002-003",
"2021-05-09T03:21:07.000Z","2008-09-19T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-19T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[PROYECTOS Y CONSTRUCCIONES FORSBACH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0002&AnoInv=2008&TipInv=D]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES FORSBACH, S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-forsbach-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-002-08-DCI-AD-002-08","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[proyectos-y-construcciones-forsbach-sa-de-cv]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","14004","Estudios y proyectos","open","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","DCI-AD-002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCI-AD-002-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0002&AnoInv=2008&TipInv=D}]","Adecuaciýn de las oficinas de la Delegaciýn Federal del Trabajo del Distrito Federal en el edificio de la Junta Federal de Conciliaciýn y Arbitraje, ubicado en Av. Azcapotzalco La Villa num. 311, Col. Santo Tomýs, C.P. 02020, Mýxico, D.F.","DCI-AD-002-08","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-002-08","ocds-0ud2q6-00014004-002-08","417391","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES FORSBACH, S.A. DE C.V., id=proyectos-y-construcciones-forsbach-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","417391","DCI-AD-002-08",
"2021-05-09T03:21:07.000Z","2005-05-16T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-16T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[CONTRUCTORA NOGU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0001&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONTRUCTORA NOGU, S.A. DE C.V., details={type=company}, id=contructora-nogu-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-001-05-IRA-00014004-001-05","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[contructora-nogu-sa-de-cv]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","14004","Adecuaciýn o remodelaciýn de edificio","open","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","IRA-00014004-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRA-00014004-001-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0001&AnoInv=2005&TipInv=R}]","Suministro e Instalaciýn de la Red Integral de Voz, Datos y Video para la nueva sede de la Junta Federal de Conciliaciýn y Arbitraje en la Delegaciýn Azcapotzalco","IRA-00014004-001-05","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-001-05","ocds-0ud2q6-00014004-001-05","407857.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRUCTORA NOGU, S.A. DE C.V., id=contructora-nogu-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","407857.55","IRA-00014004-001-05",
"2021-05-09T03:21:07.000Z","2004-10-15T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-15T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[IMPERMEABILIZADORA MOFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0013&AnoInv=2004&TipInv=D]","[{roles=supplier, name=IMPERMEABILIZADORA MOFRA, S.A. DE C.V., details={type=company}, id=impermeabilizadora-mofra-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-013-04-CAD-43-139-04","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[impermeabilizadora-mofra-sa-de-cv]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","14004","Conservaciýn o mantenimiento de edificio","direct","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","CAD-43-139-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAD-43-139-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0013&AnoInv=2004&TipInv=D}]","Conservaciýn o mantenimiento de edificio","CAD-43-139-04","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-013-04","ocds-0ud2q6-00014004-013-04","395295.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMEABILIZADORA MOFRA, S.A. DE C.V., id=impermeabilizadora-mofra-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","395295.9","CAD-43-139-04",
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[CONSTRUCCIONES E INGENIERIA ISIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0019&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES E INGENIERIA ISIMA, S.A. DE C.V., details={type=company}, id=construcciones-e-ingenieria-isima-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-019-03-IRA-00014004-002-03","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[construcciones-e-ingenieria-isima-sa-de-cv]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","Restauración de edificio","[{id=compranet3-1620530467436}]","14004","Restauración de edificio","limited","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","IRA-00014004-002-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRA-00014004-002-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0019&AnoInv=2003&TipInv=R}]","Restauración de edificio","IRA-00014004-002-03","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-019-03","ocds-0ud2q6-00014004-019-03","371686.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INGENIERIA ISIMA, S.A. DE C.V., id=construcciones-e-ingenieria-isima-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","371686.28","IRA-00014004-002-03",
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[ELEVADORES SCHINDLER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0009&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ELEVADORES SCHINDLER, S.A. DE C.V., details={type=company}, id=elevadores-schindler-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-009-06-DCI-AD-001-06","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[elevadores-schindler-sa-de-cv]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","MANTENIMIENTO PREV., DE EMERGENCIA Y REPARACIONES A ELEVADORES DE PASAJEROS","[{id=compranet3-1620530467436}]","14004","MANTENIMIENTO PREV., DE EMERGENCIA Y REPARACIONES A ELEVADORES DE PASAJEROS","direct","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","DCI-AD-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCI-AD-001-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0009&AnoInv=2006&TipInv=D}]","MANTENIMIENTO PREV., DE EMERGENCIA Y REPARACIONES A ELEVADORES DE PASAJEROS","DCI-AD-001-06","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-009-06","ocds-0ud2q6-00014004-009-06","304547.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, S.A. DE C.V., id=elevadores-schindler-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304547.52","DCI-AD-001-06",
"2021-05-09T03:21:07.000Z","2003-04-16T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-16T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[CONSTRUCTORA ATLÁNTIKA, ANÁLISIS Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0002&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA ATLÁNTIKA, ANÁLISIS Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=constructora-atlantika-analisis-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-002-03-CAD-43-047-2003","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[constructora-atlantika-analisis-y-mantenimiento-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","14004","Adecuación o remodelación de edificio","open","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","CAD-43-047-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAD-43-047-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0002&AnoInv=2003&TipInv=D}]","Servicio de mantenimiento preventivo y correctivo a equipo de telecomunicaciones de la Secretaría del Trabajo y Previsión Social.","CAD-43-047-2003","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-002-03","ocds-0ud2q6-00014004-002-03","302250.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATLÁNTIKA, ANÁLISIS Y MANTENIMIENTO, S.A. DE C.V., id=constructora-atlantika-analisis-y-mantenimiento-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302250.17","CAD-43-047-2003",
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[CONSTRUCCIONES E INGENIERIA ISIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0006&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES E INGENIERIA ISIMA, S.A. DE C.V., details={type=company}, id=construcciones-e-ingenieria-isima-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-006-03-CAD-43-111-2003","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[construcciones-e-ingenieria-isima-sa-de-cv]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","SUMINISTRO Y AUTOMATIZACIÓN DE PUERTAS DE ALUMINIO","[{id=compranet3-1620530467436}]","14004","SUMINISTRO Y AUTOMATIZACIÓN DE PUERTAS DE ALUMINIO","direct","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","CAD-43-111-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAD-43-111-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0006&AnoInv=2003&TipInv=D}]","SUMINISTRO Y AUTOMATIZACIÓN DE PUERTAS DE ALUMINIO","CAD-43-111-2003","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-006-03","ocds-0ud2q6-00014004-006-03","298000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INGENIERIA ISIMA, S.A. DE C.V., id=construcciones-e-ingenieria-isima-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298000","CAD-43-111-2003",
