"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-10-31T14:40:00.000Z","2014-11-05T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-05T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA","PEMEX","complete","[ALVAR DAVID BARRA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810911]","[{address={countryName=México}, roles=supplier, name=ALVAR DAVID BARRA GALVAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N171-2014-1008512","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[alvar-david-barra-galvan]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jose Islas Martinez","2014-11-05T09:00:00.000Z","jose-islas-martinez","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","MATERIAL PARA EL DEPTO DE HOSPITALIZACION","[{id=compranet-1620524637144}]","018T4I009","false","Expirado","MATERIAL PARA EL DEPTO DE HOSPITALIZACION","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","1008512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810911}]","MATERIAL PARA EL DEPTO DE HOSPITALIZACION","1008512","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","705618","ocds-0ud2q6-AA-018T4I009-N171-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","126050","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ALVAR DAVID BARRA GALVAN, id=alvar-david-barra-galvan}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126050","1008512",,
"2021-05-09T03:21:07.000Z",,"2011-05-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-16T00:00:00.000Z","México","Hospital Regional de Reynosa",,"complete","[ALVAR DAVID BARRA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0174&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009440&vv_provsino=0]","[{roles=supplier, name=ALVAR DAVID BARRA GALVAN, details={type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-174-11-4700009440","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[alvar-david-barra-galvan]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Reynosa","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","18572009",,,"MATERIAL DE CURACION","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4700009440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009440-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0174&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009440&vv_provsino=0}]","MATERIAL DE CURACION","4700009440",,,"PETRÓLEOS MEXICANOS",,"18572009-174-11","ocds-0ud2q6-18572009-174-11",,,,"125440",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALVAR DAVID BARRA GALVAN, id=alvar-david-barra-galvan}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125440","4700009440",,"active"
"2021-05-09T03:21:07.000Z",,"2011-06-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-14T00:00:00.000Z","México","Hospital Regional de Reynosa",,"complete","[ALVAR DAVID BARRA GALVÁN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0215&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009612&vv_provsino=0]","[{roles=supplier, name=ALVAR DAVID BARRA GALVÁN, details={type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-215-11-4700009612","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[alvar-david-barra-galvan]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Reynosa","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","18572009",,,"MATERIAL DE CURACION","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4700009612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009612-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0215&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009612&vv_provsino=0}]","MATERIAL DE CURACION","4700009612",,,"PETRÓLEOS MEXICANOS",,"18572009-215-11","ocds-0ud2q6-18572009-215-11",,,,"121952.9",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALVAR DAVID BARRA GALVÁN, id=alvar-david-barra-galvan}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121952.9","4700009612",,"active"
"2019-01-24T01:18:06.000Z","2013-02-07T14:30:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-21T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA","PEMEX","complete","[ALVAR DAVID BARRA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219397]","[{address={countryName=México}, roles=supplier, name=ALVAR DAVID BARRA GALVAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N61-2013-291768","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[alvar-david-barra-galvan]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jose Islas Martinez","2013-02-07T15:00:00.000Z","jose-islas-martinez","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","MATERIAL DE CURACION 4200125706","[{id=compranet-1620524637144}]","018T4I009","false","Expirado","MATERIAL DE CURACION 4200125706","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","291768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219397}]","MATERIAL DE CURACION. AGUJAS, VENDAS, ETC.","291768","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-03-16T00:00:00.000Z","337947","ocds-0ud2q6-AA-018T4I009-N61-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","121280","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ALVAR DAVID BARRA GALVAN, id=alvar-david-barra-galvan}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121280","291768",,
"2021-05-09T03:21:07.000Z",,"2010-10-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Hospital Regional de Reynosa",,"complete","[ALVAR DAVID BARRA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0314&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116063&vv_provsino=0]","[{roles=supplier, name=ALVAR DAVID BARRA GALVAN, details={type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-314-10-4200116063","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[alvar-david-barra-galvan]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Reynosa","unidad-compradora","UTENCILIOS DE COCINA","[{id=compranet3-1620530467436}]","18572009",,,"UTENCILIOS DE COCINA","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200116063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200116063-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0314&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116063&vv_provsino=0}]","UTENCILIOS DE COCINA","4200116063",,,"PETRÓLEOS MEXICANOS",,"18572009-314-10","ocds-0ud2q6-18572009-314-10",,,,"120274.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALVAR DAVID BARRA GALVAN, id=alvar-david-barra-galvan}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120274.5","4200116063",,"active"
"2021-05-09T03:21:07.000Z",,"2011-03-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-30T00:00:00.000Z","México","Hospital Regional de Reynosa",,"complete","[ALVAR DAVID BARRA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0092&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009230&vv_provsino=0]","[{roles=supplier, name=ALVAR DAVID BARRA GALVAN, details={type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-092-11-4700009230","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[alvar-david-barra-galvan]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Reynosa","unidad-compradora","ARTICULOS DE LIMPIEZA","[{id=compranet3-1620530467436}]","18572009",,,"ARTICULOS DE LIMPIEZA","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4700009230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009230-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0092&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009230&vv_provsino=0}]","ARTICULOS DE LIMPIEZA","4700009230",,,"PETRÓLEOS MEXICANOS",,"18572009-092-11","ocds-0ud2q6-18572009-092-11",,,,"118913",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALVAR DAVID BARRA GALVAN, id=alvar-david-barra-galvan}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118913","4700009230",,"active"
"2021-05-09T03:21:07.000Z",,"2011-09-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-09-13T00:00:00.000Z","México","Hospital Regional de Reynosa",,"complete","[ALVAR DAVID BARRA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0295&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116340&vv_provsino=0]","[{roles=supplier, name=ALVAR DAVID BARRA GALVAN, details={type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-295-11-4000116340","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[alvar-david-barra-galvan]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009",,,"MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000116340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000116340-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0295&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116340&vv_provsino=0}]","MEDICAMENTOS","4000116340",,,"PETRÓLEOS MEXICANOS",,"18572009-295-11","ocds-0ud2q6-18572009-295-11",,,,"118769",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALVAR DAVID BARRA GALVAN, id=alvar-david-barra-galvan}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118769","4000116340",,"active"
"2019-01-24T01:17:46.000Z","2014-06-02T17:08:00.000Z","2014-06-05T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA","PEMEX","complete","[ALVAR DAVID BARRA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404423]","[{address={countryName=México}, roles=supplier, name=ALVAR DAVID BARRA GALVAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N107-2014-531632","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[alvar-david-barra-galvan]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jose Islas Martinez","2014-06-03T07:00:00.000Z","jose-islas-martinez","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","REQ-121-2014","[{id=compranet-1620524637144}]","018T4I009","false","Expirado","REQ-121-2014","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","531632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404423}]","MATERIAL ELECTRICO PARA EL HOSPITAL REGIONAL REYNOSA","531632","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","601876","ocds-0ud2q6-AA-018T4I009-N107-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","114860.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ALVAR DAVID BARRA GALVAN, id=alvar-david-barra-galvan}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114860.55","531632",,
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA","PEMEX","complete","[ALVAR DAVID BARRA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478159]","[{address={countryName=México}, roles=supplier, name=ALVAR DAVID BARRA GALVAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","SA-018T4I009-N275-2012-1031985","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[alvar-david-barra-galvan]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jose Islas Martinez",,"jose-islas-martinez","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","CONTRATO DE BIENES","[{id=compranet-1620524637144}]","018T4I009","false","Expirado","CONTRATO DE BIENES","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","1031985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478159}]","PAPEL PARA ELECTROCARDIOGRAMA.","1031985","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-11-13T00:00:00.000Z","333700","ocds-0ud2q6-SA-018T4I009-N275-2012","false","[{}]","05. Adjudicación Directa LAASSP","112000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ALVAR DAVID BARRA GALVAN, id=alvar-david-barra-galvan}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112000","1031985",,
"2021-05-09T03:21:07.000Z",,"2011-11-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-11-03T00:00:00.000Z","México","Hospital Regional de Reynosa",,"complete","[ALVAR DAVID BARRA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0188&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118978&vv_provsino=0]","[{roles=supplier, name=ALVAR DAVID BARRA GALVAN, details={type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-188-11-4200118978","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[alvar-david-barra-galvan]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Reynosa","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","18572009",,,"MATERIAL DE CURACION","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200118978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200118978-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0188&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118978&vv_provsino=0}]","MATERIAL DE CURACION","4200118978",,,"PETRÓLEOS MEXICANOS",,"18572009-188-11","ocds-0ud2q6-18572009-188-11",,,,"110972",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALVAR DAVID BARRA GALVAN, id=alvar-david-barra-galvan}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110972","4200118978",,"active"
"2019-01-24T01:18:06.000Z","2013-04-04T15:40:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-12T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA","PEMEX","complete","[ALVAR DAVID BARRA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778478]","[{address={countryName=México}, roles=supplier, name=ALVAR DAVID BARRA GALVAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N117-2013-314305","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[alvar-david-barra-galvan]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jose Islas Martinez","2013-04-08T09:00:00.000Z","jose-islas-martinez","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","CONTRATO DE BIENES 4200126431","[{id=compranet-1620524637144}]","018T4I009","false","Expirado","CONTRATO DE BIENES 4200126431","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","314305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-314305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778478}]","SOLUCIONES PARENTERALES","314305","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-06-13T00:00:00.000Z","369987","ocds-0ud2q6-AA-018T4I009-N117-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ALVAR DAVID BARRA GALVAN, id=alvar-david-barra-galvan}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109500","314305",,
"2019-01-24T01:18:06.000Z","2013-05-09T14:45:00.000Z","2013-05-17T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA","PEMEX","complete","[ALVAR DAVID BARRA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775874]","[{address={countryName=México}, roles=supplier, name=ALVAR DAVID BARRA GALVAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","IA-018T4I009-I153-2013-331450","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[alvar-david-barra-galvan]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jose Islas Martinez","2013-05-13T11:00:00.000Z","jose-islas-martinez","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL REYNOSA","[{id=compranet-1620524637144}]","018T4I009","false","Expirado","ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL REYNOSA","limited","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","331450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775874}]","MEDICAMENTOS PARA EL HOSPITAL REGIONAL REYNOSA","331450","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","386410","ocds-0ud2q6-IA-018T4I009-I153-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","108640","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ALVAR DAVID BARRA GALVAN, id=alvar-david-barra-galvan}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108640","331450",,
