"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2021-05-09T03:21:07.000Z",,"2011-01-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2011-01-14T00:00:00.000Z","México","Jefatura del Área Oriente",,"complete","[ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0015&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=800507442&vv_provsino=0]","[{roles=supplier, name=ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V., details={type=company}, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-015-11-800507442","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Jefatura del Área Oriente","unidad-compradora","CONTROL DE MALEZA, LIMPIEZA Y CONSERVACION DE AREAS VERDES","[{id=compranet3-1620530467436}]","18164062",,,"CONTROL DE MALEZA, LIMPIEZA Y CONSERVACION DE AREAS VERDES","limited","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800507442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800507442-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0015&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=800507442&vv_provsino=0}]","CONTROL DE MALEZA, LIMPIEZA Y CONSERVACION DE AREAS VERDES","800507442",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164062-015-11","ocds-0ud2q6-18164062-015-11",,,,"1487735",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V., id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1487735","800507442",,"active"
"2021-05-09T03:21:07.000Z",,"2010-11-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-11-25T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente",,"complete","[ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0071&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V., details={type=company}, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-071-10-9400057409","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO A INSTALACIONES DE COMUNICACIONES, REPETIDOR MECATEPEC TORRE DE COMUNICACIONES EN LA SE TUV Y TORRE DE COMUNICACIONES EN EL REPETIDOR COATZINTLA","[{id=compranet3-1620530467436}]","18164088",,,"MANTENIMIENTO A INSTALACIONES DE COMUNICACIONES, REPETIDOR MECATEPEC TORRE DE COMUNICACIONES EN LA SE TUV Y TORRE DE COMUNICACIONES EN EL REPETIDOR COATZINTLA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400057409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400057409-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0071&AnoInv=2010&TipInv=R}]","MANTENIMIENTO A INSTALACIONES DE COMUNICACIONES, REPETIDOR MECATEPEC TORRE DE COMUNICACIONES EN LA SE TUV Y TORRE DE COMUNICACIONES EN EL REPETIDOR COATZINTLA","9400057409",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164088-071-10","ocds-0ud2q6-18164088-071-10",,,,"219825.21",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V., id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219825.21","9400057409",,"active"
"2021-05-09T03:21:07.000Z",,"2010-04-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-04-27T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente",,"complete","[ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0039&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V., details={type=company}, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-039-10-9400052740","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","CONTROL DE MALEZA Y CONSERVACION DE AREAS VERDES EN EL AMBITO DE LA SAT POZA RICA","[{id=compranet3-1620530467436}]","18164088",,,"CONTROL DE MALEZA Y CONSERVACION DE AREAS VERDES EN EL AMBITO DE LA SAT POZA RICA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400052740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400052740-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0039&AnoInv=2010&TipInv=R}]","CONTROL DE MALEZA Y CONSERVACION DE AREAS VERDES EN EL AMBITO DE LA SAT POZA RICA","9400052740",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164088-039-10","ocds-0ud2q6-18164088-039-10",,,,"1359627.68",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V., id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1359627.68","9400052740",,"active"
"2021-05-09T03:21:07.000Z",,"2008-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-12-29T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente",,"complete","[ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0004&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V., details={type=company}, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-004-09-9400044936","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","INSTALACION DE PLACAS NUMERICAS","[{id=compranet3-1620530467436}]","18164088",,,"INSTALACION DE PLACAS NUMERICAS","open","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400044936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400044936-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0004&AnoInv=2009&TipInv=R}]","Rehabilitacion de colectivos damas y caballeros de la sat temascal","9400044936",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164088-004-09","ocds-0ud2q6-18164088-004-09",,,,"1498860.04",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V., id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1498860.04","9400044936",,"active"
"2021-05-09T03:21:07.000Z",,"2009-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente",,"complete","[ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0012&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V., details={type=company}, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-012-10-9400050964","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO DE PINTURA ANTICORROSIVA A CRUCEROS DE 400 KV","[{id=compranet3-1620530467436}]","18164088",,,"MANTENIMIENTO DE PINTURA ANTICORROSIVA A CRUCEROS DE 400 KV","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400050964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050964-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0012&AnoInv=2010&TipInv=R}]","MANTENIMIENTO DE PINTURA ANTICORROSIVA A CRUCEROS DE 400 KV","9400050964",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164088-012-10","ocds-0ud2q6-18164088-012-10",,,,"898410.48",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V., id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","898410.48","9400050964",,"active"
"2021-05-09T03:21:07.000Z",,"2010-12-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente",,"complete","[ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0005&AnoInv=2011&TipInv=R]","[{roles=supplier, name=ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V., details={type=company}, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-005-11-9400057896","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","APLICACION DE RECUBRIMIENTO ANTICORROSIVO A TORRES DE 400 KV DE LAS LT'S TUV-A3380-TEX, TUV-A3580-PRD Y PRI-93170-PPC","[{id=compranet3-1620530467436}]","18164088",,,"APLICACION DE RECUBRIMIENTO ANTICORROSIVO A TORRES DE 400 KV DE LAS LT'S TUV-A3380-TEX, TUV-A3580-PRD Y PRI-93170-PPC","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400057896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400057896-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0005&AnoInv=2011&TipInv=R}]","APLICACION DE RECUBRIMIENTO ANTICORROSIVO A TORRES DE 400 KV DE LAS LT'S TUV-A3380-TEX, TUV-A3580-PRD Y PRI-93170-PPC","9400057896",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164088-005-11","ocds-0ud2q6-18164088-005-11",,,,"1193941.59",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V., id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1193941.59","9400057896",,"active"
"2021-05-09T03:21:07.000Z",,"2009-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-08T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente",,"complete","[ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0008&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V., details={type=company}, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-008-10-9400050533","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO DE PINTURA ANTICORROSIVA A TORRES DE 400 KV EN EL AMBITO DE LA SAT POZA RICA","[{id=compranet3-1620530467436}]","18164088",,,"MANTENIMIENTO DE PINTURA ANTICORROSIVA A TORRES DE 400 KV EN EL AMBITO DE LA SAT POZA RICA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400050533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050533-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0008&AnoInv=2010&TipInv=R}]","MANTENIMIENTO DE PINTURA ANTICORROSIVA A TORRES DE 400 KV EN EL AMBITO DE LA SAT POZA RICA","9400050533",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164088-008-10","ocds-0ud2q6-18164088-008-10",,,,"1273595.53",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V., id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1273595.53","9400050533",,"active"
"2021-05-09T03:21:07.000Z",,"2009-02-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-02-20T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente",,"complete","[ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0020&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V., details={type=company}, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-020-09-9400045674","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO DE PINTURA ANTICORROSIVA A TORRES DE 400 KV DE LS LT}S A3790 Y A3580 EN EL AMBITO DE LA SAT POZA RICA","[{id=compranet3-1620530467436}]","18164088",,,"MANTENIMIENTO DE PINTURA ANTICORROSIVA A TORRES DE 400 KV DE LS LT}S A3790 Y A3580 EN EL AMBITO DE LA SAT POZA RICA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400045674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045674-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0020&AnoInv=2009&TipInv=R}]","MANTENIMIENTO DE PINTURA ANTICORROSIVA A TORRES DE 400 KV DE LS LT}S A3790 Y A3580 EN EL AMBITO DE LA SAT POZA RICA","9400045674",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164088-020-09","ocds-0ud2q6-18164088-020-09",,,,"544162.31",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V., id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","544162.31","9400045674",,"active"
"2021-05-09T03:21:07.000Z",,"2009-05-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz",,"complete","[ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0101&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V., details={type=company}, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-101-09-9400047269","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","REHABILITACIÓN TOTAL DE BAÑOS GENERALES DEL PERSONAL DE BASE DE LA CENTRAL TERMOELÉCTRICA POZA RICA","[{id=compranet3-1620530467436}]","18164015",,,"REHABILITACIÓN TOTAL DE BAÑOS GENERALES DEL PERSONAL DE BASE DE LA CENTRAL TERMOELÉCTRICA POZA RICA","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","9400047269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047269-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0101&AnoInv=2009&TipInv=D}]","REHABILITACIÓN TOTAL DE BAÑOS GENERALES DEL PERSONAL DE BASE DE LA CENTRAL TERMOELÉCTRICA POZA RICA","9400047269",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164015-101-09","ocds-0ud2q6-18164015-101-09",,,,"419752.29",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V., id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419752.29","9400047269",,"active"
"2019-11-08T17:40:02.000Z","2012-01-25T10:30:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE","complete","[ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79910]","[{address={countryName=México}, roles=supplier, name=ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","LO-018TOQ017-N3-2012-100156","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2012-02-27T10:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","Mantenimiento de Brecha Forestal en las Zonas de Transmisión dentro del Ámbito de la Gerencia Regional de Transmisión Oriente","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","Mantenimiento de Brecha Forestal en las Zonas de Transmisión dentro del Ámbito de la Gerencia Regional de Transmisión Oriente","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","100156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-100156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79910}]","Mantenimiento de Brecha Forestal en las Zonas de Transmisión dentro del Ámbito d","100156","true","Mixta","Comisión Federal de Electricidad","2012-08-12T00:00:00.000Z","132729","ocds-0ud2q6-LO-018TOQ017-N3-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2163142.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V., id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2163142.78","100156",,
