"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-07-11T09:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-08T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[GRUPO COMERCIAL ARAMON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422971]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL ARAMON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-comercial-aramon-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N30-2014-991641","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[grupo-comercial-aramon-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2014-07-23T10:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","PAPELERÍA IMPRESA","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","PAPELERÍA IMPRESA","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","991641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422971}]","PAPELERIA IMPRESA","991641","true","Mixta","Comisión Federal de Electricidad","2014-08-25T00:00:00.000Z","632752","ocds-0ud2q6-AA-018TOQ044-N30-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21063.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO COMERCIAL ARAMON SA DE CV, id=grupo-comercial-aramon-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21063.35","991641",
"2019-11-08T17:40:02.000Z","2012-06-19T14:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-05T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125679]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N32-2012-196483","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2012-06-29T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Equipo de Posicionamiento Satelital","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Equipo de Posicionamiento Satelital","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","196483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125679}]","Equipos de Posicionamiento Satelital (GPS) DE 12 Y 20 CANALES","196483","true","Mixta","Comisión Federal de Electricidad","2012-07-28T00:00:00.000Z","203388","ocds-0ud2q6-AA-018TOQ044-N32-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41647","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41647","196483",
"2019-11-08T17:40:02.000Z","2011-07-21T10:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[JULIO CESAR RODRIGUEZ CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28405]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR RODRIGUEZ CAMACHO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-rodriguez-camacho}]",,"MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N33-2011-998136","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[julio-cesar-rodriguez-camacho]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2011-07-29T12:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","CURSO TALLER DE COSTOS Y PRECIOS UNITARIOS","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","CURSO TALLER DE COSTOS Y PRECIOS UNITARIOS","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","998136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28405}]","Adjudicación Directa-Taller de Costos y Precios Unitarios","998136","true",,"Comisión Federal de Electricidad","2011-08-19T00:00:00.000Z","47036","ocds-0ud2q6-AA-018TOQ044-N33-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIO CESAR RODRIGUEZ CAMACHO, id=julio-cesar-rodriguez-camacho}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18000","998136",
"2019-01-24T01:18:06.000Z","2013-07-22T11:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[PETROANALISIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280079]","[{address={countryName=México}, roles=supplier, name=PETROANALISIS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=petroanalisis-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N33-2013-992808","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[petroanalisis-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2013-07-31T10:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","LAMINACIÓN Y ANALISIS PETROGRAFICO DE 160 MUESTRAS DE RIPIOS","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","LAMINACIÓN Y ANALISIS PETROGRAFICO DE 160 MUESTRAS DE RIPIOS","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","992808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280079}]","LAMINACIÓN Y ANÁLISIS PETROGRÁFICO DE 160 MUESTRAS DE RIPIOS","992808","true","Mixta","Comisión Federal de Electricidad","2013-12-29T00:00:00.000Z","425743","ocds-0ud2q6-AA-018TOQ044-N33-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PETROANALISIS SA DE CV, id=petroanalisis-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199000","992808",
"2019-11-08T17:40:02.000Z","2012-06-25T11:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[ROSA MARGARITA ORTIZ ARELLANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127772]","[{address={countryName=México}, roles=supplier, name=ROSA MARGARITA ORTIZ ARELLANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rosa-margarita-ortiz-arellano}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N34-2012-196790","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[rosa-margarita-ortiz-arellano]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2012-07-10T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Distintivos por años de servicio","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Distintivos por años de servicio","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","196790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127772}]","DISTINTIVOS POR AÑOS DE SERVICIO CON BROCHE","196790","true","Mixta","Comisión Federal de Electricidad","2012-08-30T00:00:00.000Z","206126","ocds-0ud2q6-AA-018TOQ044-N34-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","137190","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROSA MARGARITA ORTIZ ARELLANO, id=rosa-margarita-ortiz-arellano}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137190","196790",
"2019-11-08T17:40:02.000Z","2012-06-25T11:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[ROSA MARGARITA ORTIZ ARELLANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127772]","[{address={countryName=México}, roles=supplier, name=ROSA MARGARITA ORTIZ ARELLANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rosa-margarita-ortiz-arellano}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N34-2012-432013","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[rosa-margarita-ortiz-arellano]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2012-07-10T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","DISTINTIVOS POR AÑOS DE SERVICIOS","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","DISTINTIVOS POR AÑOS DE SERVICIOS","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","432013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-432013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127772}]","DISTINTIVOS POR AÑOS DE SERVICIO CON BROCHE","432013","true","Mixta","Comisión Federal de Electricidad","2012-08-27T00:00:00.000Z","206126","ocds-0ud2q6-AA-018TOQ044-N34-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","137190","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROSA MARGARITA ORTIZ ARELLANO, id=rosa-margarita-ortiz-arellano}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137190","432013",
"2019-01-24T01:18:06.000Z","2013-07-30T20:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-10T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[AYMA INGENIERIA Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283433]","[{identifier={legalName=AYMA INGENIERIA Y CONSULTORIA SA DE CV, scheme=RUPC, id=30456, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AYMA INGENIERIA Y CONSULTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ayma-ingenieria-y-consultoria-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N38-2013-992789","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[ayma-ingenieria-y-consultoria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2013-08-13T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","AUDITORIA AMBIENTAL PARA LA OBTENCION DEL CERTIFICADO DE INDUSTRIA LIMPIA","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","AUDITORIA AMBIENTAL PARA LA OBTENCION DEL CERTIFICADO DE INDUSTRIA LIMPIA","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","992789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283433}]","AUDITORIA AMBIENTAL PARA LA OBTENCION DEL CERTIFICADO DE INDUSTRIA LIMPIA","992789","true","Mixta","Comisión Federal de Electricidad","2013-12-09T00:00:00.000Z","430795","ocds-0ud2q6-AA-018TOQ044-N38-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111491","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AYMA INGENIERIA Y CONSULTORIA SA DE CV, id=ayma-ingenieria-y-consultoria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111491","992789",
"2019-01-24T01:17:46.000Z","2014-08-22T11:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-24T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[ELIGIO RANGEL CORDERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441023]","[{address={countryName=México}, roles=supplier, name=ELIGIO RANGEL CORDERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=eligio-rangel-cordero}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N38-2014-1094537","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[eligio-rangel-cordero]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2014-08-29T10:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","DIAGNOSTICO DE REGISTRADORES Y SENSORES","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","DIAGNOSTICO DE REGISTRADORES Y SENSORES","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1094537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441023}]","DIAGNOSTICO DE REGISTRADORES Y SENSORES","1094537","true","Mixta","Comisión Federal de Electricidad","2014-10-08T00:00:00.000Z","657488","ocds-0ud2q6-AA-018TOQ044-N38-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELIGIO RANGEL CORDERO, id=eligio-rangel-cordero}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168000","1094537","2014-09-23T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-03T15:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[VENTURA & VENTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31655]","[{identifier={legalName=VENTURA & VENTURA SA DE CV, scheme=RUPC, id=18100, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VENTURA & VENTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ventura-&-ventura-sa-de-cv}]",,"MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N39-2011-39412","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[ventura-&-ventura-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2011-08-12T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","CURSO DE AUTO CAD AVANZADO","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","CURSO DE AUTO CAD AVANZADO","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","39412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31655}]","Adjudicación Directa-Curso de Auto Cad Avanzado","39412","true",,"Comisión Federal de Electricidad","2011-09-23T00:00:00.000Z","52830","ocds-0ud2q6-AA-018TOQ044-N39-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34450",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VENTURA & VENTURA SA DE CV, id=ventura-&-ventura-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34450","39412",
"2019-01-24T01:18:06.000Z","2013-07-30T20:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-22T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[CARLOS ALBERTO LARA CAPULIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283447]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO LARA CAPULIN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=carlos-alberto-lara-capulin}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N39-2013-429850","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[carlos-alberto-lara-capulin]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2013-08-16T10:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","MANTENIMIENTO SALA EXPOSICION","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","MANTENIMIENTO SALA EXPOSICION","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","429850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283447}]","MANTENIMIENTO DE SALA DE EXPOSICIÓN RESIDENCIA LA PRIMAVERA,JAL","429850","true","Mixta","Comisión Federal de Electricidad","2016-10-08T00:00:00.000Z","430808","ocds-0ud2q6-AA-018TOQ044-N39-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49995","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS ALBERTO LARA CAPULIN, id=carlos-alberto-lara-capulin}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49995","429850",
"2019-11-08T17:40:02.000Z","2011-03-09T14:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-28T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[ARCELIA ESTRADA FRIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6830]","[{address={countryName=México}, roles=supplier, name=ARCELIA ESTRADA FRIAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=arcelia-estrada-frias}]",,"MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N4-2011-1070659","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[arcelia-estrada-frias]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2011-03-18T12:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","DIGITALIZACIÓN DE DOCUMENTOS","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","DIGITALIZACIÓN DE DOCUMENTOS","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1070659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1070659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6830}]","Adjudicación Directa, Digitalización de Documentos","1070659","true",,"Comisión Federal de Electricidad","2011-04-28T00:00:00.000Z","10129","ocds-0ud2q6-AA-018TOQ044-N4-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26029",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARCELIA ESTRADA FRIAS, id=arcelia-estrada-frias}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26029","1070659",
