"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","contracts.hasAmendments","tender.procurementMethodRationale"
"2019-01-24T01:17:00.000Z","2016-12-05T14:03:00.000Z",,"Presidencia Municipal de San Diego de la Unión","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023372]","[{address={countryName=México}, roles=supplier, name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","AA-811029963-E22-2016-1301968","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[hidro-alternativas-en-ingenieria-sa-de-cv]","goods","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-12-06T10:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Coporo","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Coporo","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1301968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023372}]","Guanajuato","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Coporo","1301968","true","Presencial","Presidencia Municipal de San Diego de la Unión","2016-12-31T00:00:00.000Z","1225624","ocds-0ud2q6-AA-811029963-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","84550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84550","1301968"
"2019-01-24T01:17:00.000Z","2016-12-05T14:11:00.000Z",,"Presidencia Municipal de San Diego de la Unión","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023380]","[{address={countryName=México}, roles=supplier, name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","AA-811029963-E23-2016-1301965","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[hidro-alternativas-en-ingenieria-sa-de-cv]","goods","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-12-06T10:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES El Colorado","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES El Colorado","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1301965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023380}]","Guanajuato","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES El Colorado","1301965","true","Presencial","Presidencia Municipal de San Diego de la Unión","2016-12-31T00:00:00.000Z","1225669","ocds-0ud2q6-AA-811029963-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","84550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84550","1301965"
"2019-01-24T01:17:00.000Z","2016-12-05T14:19:00.000Z",,"Presidencia Municipal de San Diego de la Unión","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023396]","[{address={countryName=México}, roles=supplier, name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","AA-811029963-E24-2016-1301961","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[hidro-alternativas-en-ingenieria-sa-de-cv]","goods","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-12-06T10:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES La Cabaña del Rey","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES La Cabaña del Rey","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1301961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023396}]","Guanajuato","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES La Cabaña del Rey","1301961","true","Presencial","Presidencia Municipal de San Diego de la Unión","2016-12-31T00:00:00.000Z","1225701","ocds-0ud2q6-AA-811029963-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","84550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84550","1301961"
"2019-01-24T01:17:00.000Z","2016-12-05T14:26:00.000Z",,"Presidencia Municipal de San Diego de la Unión","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023418]","[{address={countryName=México}, roles=supplier, name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","AA-811029963-E25-2016-1301959","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[hidro-alternativas-en-ingenieria-sa-de-cv]","goods","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-12-06T10:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Pozo ademado","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Pozo ademado","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1301959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023418}]","Guanajuato","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Pozo ademado","1301959","true","Presencial","Presidencia Municipal de San Diego de la Unión","2016-12-31T00:00:00.000Z","1225720","ocds-0ud2q6-AA-811029963-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","84550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84550","1301959"
"2019-01-24T01:17:00.000Z","2016-12-05T14:41:00.000Z",,"Presidencia Municipal de San Diego de la Unión","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023456]","[{address={countryName=México}, roles=supplier, name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","AA-811029963-E27-2016-1301951","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[hidro-alternativas-en-ingenieria-sa-de-cv]","goods","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-12-06T10:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Charco de Araujo","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Charco de Araujo","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1301951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023456}]","Guanajuato","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Charco de Araujo","1301951","true","Presencial","Presidencia Municipal de San Diego de la Unión","2016-12-31T00:00:00.000Z","1225762","ocds-0ud2q6-AA-811029963-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","68140","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68140","1301951"
"2019-01-24T01:17:00.000Z","2016-12-05T14:48:00.000Z",,"Presidencia Municipal de San Diego de la Unión","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023476]","[{address={countryName=México}, roles=supplier, name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","AA-811029963-E28-2016-1301941","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[hidro-alternativas-en-ingenieria-sa-de-cv]","goods","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-12-06T10:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Ejido Gomez Villanueva","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Ejido Gomez Villanueva","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1301941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023476}]","Guanajuato","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Ejido Gomez Villanueva","1301941","true","Presencial","Presidencia Municipal de San Diego de la Unión","2016-12-31T00:00:00.000Z","1225782","ocds-0ud2q6-AA-811029963-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","68140","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68140","1301941"
"2019-01-24T01:17:00.000Z","2016-12-05T15:12:00.000Z",,"Presidencia Municipal de San Diego de la Unión","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023529]","[{address={countryName=México}, roles=supplier, name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","AA-811029963-E31-2016-1301921","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[hidro-alternativas-en-ingenieria-sa-de-cv]","goods","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-12-06T10:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Presa de San Franco","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Presa de San Franco","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1301921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023529}]","Guanajuato","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Presa de San Franco","1301921","true","Presencial","Presidencia Municipal de San Diego de la Unión","2016-12-31T00:00:00.000Z","1225841","ocds-0ud2q6-AA-811029963-E31-2016","false","[{}]","05. Adjudicación Directa LAASSP","57200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57200","1301921"
"2019-01-24T01:17:00.000Z","2016-09-12T22:50:00.000Z","2016-10-04T00:00:00.000Z","Presidencia Municipal de San Diego de la Unión","Licitación Pública","es","[{id=compranet}]","2016-10-04T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[CONSTRUCCIONES Y SERVICIOS URVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954279]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS URVE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-urve-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","LO-811029963-E1-2016-1242010","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[construcciones-y-servicios-urve-sa-de-cv]","works","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-09-26T09:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","CONSTRUCCIÓN DE CANCHA PARA PRACTICA DE FÚTBOL 7","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","CONSTRUCCIÓN DE CANCHA PARA PRACTICA DE FÚTBOL 7","open","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1242010","MX-CPA","MXN","[{datePublished=2016-10-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1242010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954279}]","Guanajuato","CONSTRUCCIÓN DE CANCHA PARA PRACTICA DE FÚTBOL 7","1242010","true","Presencial","Presidencia Municipal de San Diego de la Unión","2017-01-01T00:00:00.000Z","1138287","ocds-0ud2q6-LO-811029963-E1-2016","false","[{}]","02. Licitación Pública LOPSRM","4039015.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CONSTRUCCIONES Y SERVICIOS URVE SA DE CV, id=construcciones-y-servicios-urve-sa-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4039015.41","1242010","2016-10-03T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-27T09:21:00.000Z","2017-07-19T00:00:00.000Z","Presidencia Municipal de San Diego de la Unión","Licitación Pública","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[ALDO CORIA VALDIOSERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188248]","[{address={countryName=México}, roles=supplier, name=ALDO CORIA VALDIOSERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aldo-coria-valdiosera}]","Nacional","MXN","Dirección de Obra Pública","LO-811029963-E1-2017-1544044","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[aldo-coria-valdiosera]","works","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2017-07-12T09:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","PAVIMENTACIÓN DE CALLE ALLENDE EN EL MUNICIPIO DE SAN DIEGO DE LA UNIÓN","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","PAVIMENTACIÓN DE CALLE ALLENDE EN EL MUNICIPIO DE SAN DIEGO DE LA UNIÓN","open","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1544044","MX-CPA","MXN","[{datePublished=2017-07-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188248}]","Guanajuato","PAVIMENTACIÓN DE CALLE ALLENDE EN EL MUNICIPIO DE SAN DIEGO DE LA UNIÓN","1544044","true","Presencial","Presidencia Municipal de San Diego de la Unión","2017-10-21T00:00:00.000Z","1404822","ocds-0ud2q6-LO-811029963-E1-2017","false","[{}]","02. Licitación Pública LOPSRM","1519130.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ALDO CORIA VALDIOSERA, id=aldo-coria-valdiosera}]","presidencia-municipal-de-san-diego-de-la-union","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1519130.68","1544044","2017-07-18T00:00:00.000Z","active"
"2019-09-11T10:42:05.000Z","2018-06-07T14:02:00.000Z","2018-06-25T00:00:00.000Z","Presidencia Municipal de San Diego de la Unión","Licitación Pública","es","[{id=compranet}]","2018-06-29T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[JOSE CUAUHTEMOC SANCHEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1479378]","[{address={countryName=México}, roles=supplier, name=JOSE CUAUHTEMOC SANCHEZ GARCIA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-cuauhtemoc-sanchez-garcia}]","Nacional","MXN","Dirección de Obra Pública","LO-811029963-E1-2018-1851048","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[jose-cuauhtemoc-sanchez-garcia]","works","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2018-06-22T09:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","CONSTRUCCIÓN GUARNICIONES Y BANQUETA DE CONCRETO Y ARROYO DE PIEDRA BOLA CON HUELLAS DE CONCRETO EN LAS CALLES SIMÓN BOLÍVAR, VICENTE GUERRERO Y FÁTIMA, COMUNIDAD PARRITAS, MUNICIPIO DE SAN DIEGO DE LA UNIÓN","[{id=compranet-1599767228359}]","811029963","San Diego de la Unión","false","Expirado","CONSTRUCCIÓN GUARNICIONES Y BANQUETA DE CONCRETO Y ARROYO DE PIEDRA BOLA CON HUELLAS DE CONCRETO EN LAS CALLES SIMÓN BOLÍVAR, VICENTE GUERRERO Y FÁTIMA, COMUNIDAD PARRITAS, MUNICIPIO DE SAN DIEGO DE LA UNIÓN","open","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1851048","MX-CPA","MXN","[{datePublished=2018-06-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1851048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1479378}]","Guanajuato","CALLES SIMÓN BOLÍVAR, VICENTE GUERRERO Y FÁTIMA, COMUNIDAD PARRITAS","1851048",,"Presencial","Presidencia Municipal de San Diego de la Unión","2018-09-26T00:00:00.000Z","1702360","ocds-0ud2q6-LO-811029963-E1-2018","false","[{}]","02. Licitación Pública LOPSRM","2555541.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=JOSE CUAUHTEMOC SANCHEZ GARCIA, id=jose-cuauhtemoc-sanchez-garcia}]","presidencia-municipal-de-san-diego-de-la-union","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2555541.8","1851048","2018-06-27T00:00:00.000Z","active","CONSTRUCCIÓN GUARNICIONES Y BANQUETA DE CONCRETO Y ARROYO DE PIEDRA BOLA CON HUELLAS DE CONCRETO EN LAS CALLES SIMÓN BOLÍVAR, VICENTE GUERRERO Y FÁTIMA, COMUNIDAD PARRITAS, MUNICIPIO DE SAN DIEGO DE LA UNIÓN","CONSTRUCCIÓN GUARNICIONES Y BANQUETA DE CONCRETO Y ARROYO DE PIEDRA BOLA CON HUELLAS DE CONCRETO EN LAS CALLES SIMÓN BOLÍVAR, VICENTE GUERRERO Y FÁTIMA, COMUNIDAD PARRITAS, MUNICIPIO DE SAN DIEGO DE LA UNIÓN",""
