"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date"
"2021-05-09T00:24:27.000Z","2013-03-25T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-25T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMEDIC MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011743]","[{roles=supplier, name=PROMEDIC MONTERREY S.A. DE C.V., details={type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011743-4700011743","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TROCAR PARA TORASCOSCOPIA CON CANULA 7MM","[{id=pot-1620519810584}]","TROCAR PARA TORASCOSCOPIA CON CANULA 7MM","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011743","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011743-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011743}]","TROCAR PARA TORASCOSCOPIA CON CANULA 7MM","4700011743","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700011743","ocds-0ud2q6-4700011743","309100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEDIC MONTERREY S.A. DE C.V., id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","309100","4700011743",,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-10-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[PROMEDIC MONTERREY SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225380]","[{address={countryName=México}, roles=supplier, name=PROMEDIC MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","HOSPITAL REGIONAL REYNOSA","IA-018T4I009-I74-2013-301975","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE LAPAROSCOPIA","[{id=compranet-1620524637144}]","CONTRATO DE LAPAROSCOPIA","limited","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","301975","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225380}]","ADQUISICIÓN DE INSTRUMENTAL LAPAROSCOPICA PARA EL HOSPITAL REGIONAL REYNOSA DE P","301975","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","347079","ocds-0ud2q6-IA-018T4I009-I74-2013","309100","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEDIC MONTERREY SA DE CV, id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","309100","301975","2013-02-21T10:19:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Jose Islas Martinez","2013-02-27T14:00:00.000Z","jose-islas-martinez","HOSPITAL REGIONAL REYNOSA","018T4I009","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Adquisiciones]",
"2021-05-09T00:24:27.000Z","2012-06-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-19T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMEDIC MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010871]","[{roles=supplier, name=PROMEDIC MONTERREY S.A. DE C.V., details={type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010871-4700010871","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TROCAR 5MM","[{id=pot-1620519810584}]","TROCAR 5MM","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010871","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010871-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010871}]","TROCAR 5MM","4700010871","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700010871","ocds-0ud2q6-4700010871","298576.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEDIC MONTERREY S.A. DE C.V., id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298576.1","4700010871",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-12-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-12-20T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[PROMEDIC MONTERREY, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0084&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4700004103&vv_provsino=0]","[{roles=supplier, name=PROMEDIC MONTERREY, S.A. DE C.V., details={type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","Hospital Regional de Reynosa","18572009-084-05-4700004103","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","MATERIAL DE CURACION","limited","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4700004103","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700004103-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0084&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4700004103&vv_provsino=0}]","MATERIAL DE CURACION","4700004103","PETRÓLEOS MEXICANOS",,"18572009-084-05","ocds-0ud2q6-18572009-084-05","298006","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEDIC MONTERREY, S.A. DE C.V., id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298006","4700004103",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Hospital Regional de Reynosa","18572009",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2007-12-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-12-12T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[PROMEDIC MONTERREY, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0248&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4600001701&vv_provsino=0]","[{roles=supplier, name=PROMEDIC MONTERREY, S.A. DE C.V., details={type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","Hospital Regional de Cd. Madero","18572010-248-07-4600001701","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","MEDICAMENTOS","limited","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4600001701","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600001701-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0248&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4600001701&vv_provsino=0}]","MEDICAMENTOS","4600001701","PETRÓLEOS MEXICANOS",,"18572010-248-07","ocds-0ud2q6-18572010-248-07","284699.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEDIC MONTERREY, S.A. DE C.V., id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284699.3","4600001701",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Hospital Regional de Cd. Madero","18572010",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2011-12-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-12-08T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[PROMEDIC MONTERREY, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0447&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200121218&vv_provsino=0]","[{roles=supplier, name=PROMEDIC MONTERREY, S.A. DE C.V., details={type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","Hospital Regional de Cd. Madero","18572010-447-11-4200121218","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESFIGMOMANÓMETRO ANEROIDE DE PARED","[{id=compranet3-1620530467436}]","ESFIGMOMANÓMETRO ANEROIDE DE PARED","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4200121218","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200121218-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0447&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200121218&vv_provsino=0}]","ESFIGMOMANÓMETRO ANEROIDE DE PARED","4200121218","PETRÓLEOS MEXICANOS",,"18572010-447-11","ocds-0ud2q6-18572010-447-11","280000.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEDIC MONTERREY, S.A. DE C.V., id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280000.38","4200121218",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Hospital Regional de Cd. Madero","18572010",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[PROMEDIC MONTERREY, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200107502&vv_provsino=0]","[{roles=supplier, name=PROMEDIC MONTERREY, S.A. DE C.V., details={type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","Hospital Regional de Reynosa","18572009-036-09-4200107502","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL QUIRURGICO","[{id=compranet3-1620530467436}]","MATERIAL QUIRURGICO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200107502","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200107502-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200107502&vv_provsino=0}]","MATERIAL QUIRURGICO","4200107502","PETRÓLEOS MEXICANOS",,"18572009-036-09","ocds-0ud2q6-18572009-036-09","274572","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEDIC MONTERREY, S.A. DE C.V., id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274572","4200107502",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Hospital Regional de Reynosa","18572009",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T00:24:27.000Z","2012-06-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMEDIC MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010829]","[{roles=supplier, name=PROMEDIC MONTERREY S.A. DE C.V., details={type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010829-4700010829","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA TDC (DHS) DE OSTEOSINTESIS PARA","[{id=pot-1620519810584}]","SISTEMA TDC (DHS) DE OSTEOSINTESIS PARA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010829","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010829-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010829}]","SISTEMA TDC (DHS) DE OSTEOSINTESIS PARA","4700010829","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700010829","ocds-0ud2q6-4700010829","267240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEDIC MONTERREY S.A. DE C.V., id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","267240","4700010829",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMEDIC MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011756]","[{roles=supplier, name=PROMEDIC MONTERREY S.A. DE C.V., details={type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011756-4700011756","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TROCAR 10MM","[{id=pot-1620519810584}]","TROCAR 10MM","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011756","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011756-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011756}]","TROCAR 10MM","4700011756","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700011756","ocds-0ud2q6-4700011756","261050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEDIC MONTERREY S.A. DE C.V., id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261050","4700011756",,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-10-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-21T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[PROMEDIC MONTERREY SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777642]","[{address={countryName=México}, roles=supplier, name=PROMEDIC MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","HOSPITAL REGIONAL REYNOSA","IA-018T4I009-I100-2013-307572","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE INSTRUMENTAL LAPAROSCOPICA","[{id=compranet-1620524637144}]","ADQUISICIÓN DE INSTRUMENTAL LAPAROSCOPICA","limited","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","307572","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-307572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777642}]","ADQUISICIÓN DE INSTRUMENTAL LAPAROSCOPICA","307572","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","355824","ocds-0ud2q6-IA-018T4I009-I100-2013","261050","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEDIC MONTERREY SA DE CV, id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","261050","307572","2013-03-12T16:00:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Jose Islas Martinez","2013-03-14T11:00:00.000Z","jose-islas-martinez","HOSPITAL REGIONAL REYNOSA","018T4I009","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Adquisiciones]",
"2021-05-09T00:24:27.000Z","2015-04-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-17T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[PROMEDIC MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000120054]","[{roles=supplier, name=PROMEDIC MONTERREY S.A. DE C.V., details={type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4000120054-4000120054","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALFACALCIDIOL","[{id=pot-1620519810584}]","ALFACALCIDIOL","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000120054","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000120054-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000120054}]","ALFACALCIDIOL","4000120054","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-04-28T00:00:00.000Z","4000120054","ocds-0ud2q6-4000120054","256963.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEDIC MONTERREY S.A. DE C.V., id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256963.5","4000120054",,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-17T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[PROMEDIC MONTERREY SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540003]","[{address={countryName=México}, roles=supplier, name=PROMEDIC MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N32-2015-721065","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO DE LINEA GENERAL DE PARTIDAS DESIERTAS","[{id=compranet-1620524637144}]","MEDICAMENTO DE LINEA GENERAL DE PARTIDAS DESIERTAS","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","721065","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-721065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540003}]","MEDICAMENTO DE LINEA GENERAL DE PARTIDAS DESIERTAS","721065","Petróleos Mexicanos (Corporativo)","2015-05-18T00:00:00.000Z","795596","ocds-0ud2q6-AA-018T4I009-N32-2015","256963.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEDIC MONTERREY SA DE CV, id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","256963.5","721065","2015-04-09T13:05:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Jose Islas Martinez","2015-04-10T14:30:00.000Z","jose-islas-martinez","HOSPITAL REGIONAL REYNOSA","018T4I009","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Adquisiciones]",
