"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-30T14:40:47.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0090100001]","[{identifier={scheme=Registro Nacional, id=3101042686, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 norte 75 oeste torres mercedes Benz, paseo Colon Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=reactivos-equipos-medicos-sociedad-anonima}]","2372044","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000003-0090100001-432021004300077","[contract]","servicio-fitosanitario-del-estado","[reactivos-equipos-medicos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales médico, hospitalario y de investigación para los laboratorios del SFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0090100001}]","432021004300077","2021LA-000003-0090100001","ocds-rwubve-2021LA-000003-0090100001","[BIENES]","304845.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, id=reactivos-equipos-medicos-sociedad-anonima}]","2372044","https://www.sicop.go.cr/index.jsp","buyer","304845.75","432021004300077"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-28T12:02:58.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[INVERSIONES CENTROAMERICANAS INCEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0090100001]","[{identifier={scheme=Registro Nacional, id=3101114236, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal, Heredia, 800 metros norte de antigua PEPSI, Ofibodegas, Bodega No. 12 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES CENTROAMERICANAS INCEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-centroamericanas-incen-sociedad-anonima}]","140000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000010-0090100001-432021004300066","[contract]","servicio-fitosanitario-del-estado","[inversiones-centroamericanas-incen-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de chalecos, zapatos, botas, gabachas, cubre botas, mascarillas, filtros, guantes, protectores, anteojos, señal, cartuchos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0090100001}]","432021004300066","2021LA-000010-0090100001","ocds-rwubve-2021LA-000010-0090100001","[BIENES]","168087.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES CENTROAMERICANAS INCEN SOCIEDAD ANONIMA, id=inversiones-centroamericanas-incen-sociedad-anonima}]","140000","https://www.sicop.go.cr/index.jsp","buyer","168087.5","432021004300066",,,,,,
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-25T14:51:53.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0090100001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","140000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000010-0090100001-432021004300063","[contract]","servicio-fitosanitario-del-estado","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de chalecos, zapatos, botas, gabachas, cubre botas, mascarillas, filtros, guantes, protectores, anteojos, señal, cartuchos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0090100001}]","432021004300063","2021LA-000010-0090100001","ocds-rwubve-2021LA-000010-0090100001","[BIENES]","14294500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","140000","https://www.sicop.go.cr/index.jsp","buyer","14294500","432021004300063",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-25T14:20:26.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[ANCAMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0090100001]","[{identifier={scheme=Registro Nacional, id=3101248922, uri=http://www.registronacional.go.cr/}, address={streetAddress=175 metros Oeste del Hospital Dr.Raúl Blanco Cervantes, Av8.Calle 20-24 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ANCAMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ancamedica-sociedad-anonima}]","140000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000010-0090100001-432021004300060","[contract]","servicio-fitosanitario-del-estado","[ancamedica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de chalecos, zapatos, botas, gabachas, cubre botas, mascarillas, filtros, guantes, protectores, anteojos, señal, cartuchos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0090100001}]","432021004300060","2021LA-000010-0090100001","ocds-rwubve-2021LA-000010-0090100001","[BIENES]","857105","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANCAMEDICA SOCIEDAD ANONIMA, id=ancamedica-sociedad-anonima}]","140000","https://www.sicop.go.cr/index.jsp","buyer","857105","432021004300060",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-25T13:49:11.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0090100001]","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","140000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000010-0090100001-432021004300062","[contract]","servicio-fitosanitario-del-estado","[invotor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de chalecos, zapatos, botas, gabachas, cubre botas, mascarillas, filtros, guantes, protectores, anteojos, señal, cartuchos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0090100001}]","432021004300062","2021LA-000010-0090100001","ocds-rwubve-2021LA-000010-0090100001","[BIENES]","1827129.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","140000","https://www.sicop.go.cr/index.jsp","buyer","1827129.92","432021004300062","620.940526","620.940526","USD","USD","2942.52","2942.52"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-25T13:48:15.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0090100001]","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","140000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000010-0090100001-432021004300061","[contract]","servicio-fitosanitario-del-estado","[yire-medica-h-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de chalecos, zapatos, botas, gabachas, cubre botas, mascarillas, filtros, guantes, protectores, anteojos, señal, cartuchos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0090100001}]","432021004300061","2021LA-000010-0090100001","ocds-rwubve-2021LA-000010-0090100001","[BIENES]","412451.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","140000","https://www.sicop.go.cr/index.jsp","buyer","412451.67","432021004300061","620.940526","620.940526","USD","USD","664.237","664.237"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-28T12:03:33.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[KAVIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0090100001]","[{identifier={scheme=Registro Nacional, id=3101090805, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 sur del estadio de Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=KAVIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kavial-sociedad-anonima}]","140000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000010-0090100001-432021004300067","[contract]","servicio-fitosanitario-del-estado","[kavial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de chalecos, zapatos, botas, gabachas, cubre botas, mascarillas, filtros, guantes, protectores, anteojos, señal, cartuchos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0090100001}]","432021004300067","2021LA-000010-0090100001","ocds-rwubve-2021LA-000010-0090100001","[BIENES]","71190","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KAVIAL SOCIEDAD ANONIMA, id=kavial-sociedad-anonima}]","140000","https://www.sicop.go.cr/index.jsp","buyer","71190","432021004300067",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-08T08:44:33.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[INGENIERIA HOSPITALARIA OCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0090100001]","[{identifier={scheme=Registro Nacional, id=3101520934, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur del Cementerio de Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INGENIERIA HOSPITALARIA OCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ingenieria-hospitalaria-ocr-sociedad-anonima}]","1500000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000011-0090100001-432021004300085","[contract]","servicio-fitosanitario-del-estado","[ingenieria-hospitalaria-ocr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo línea gases Lab. Residuos, Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0090100001}]","432021004300085","2021LA-000011-0090100001","ocds-rwubve-2021LA-000011-0090100001","[SERVICIOS]","1695000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIA HOSPITALARIA OCR SOCIEDAD ANONIMA, id=ingenieria-hospitalaria-ocr-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1695000","432021004300085",,,,,,,"2022-07-08T08:44:33.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-09T14:09:07.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[BANCO POPULAR Y DE DESARROLLO COMUNAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0090100001]","[{identifier={scheme=Registro Nacional, id=4000042152, uri=http://www.registronacional.go.cr/}, address={streetAddress=BANCO POPULAR Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BANCO POPULAR Y DE DESARROLLO COMUNAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=banco-popular-y-de-desarrollo-comunal}]","2500000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000012-0090100001-432021004300092","[contract]","servicio-fitosanitario-del-estado","[banco-popular-y-de-desarrollo-comunal]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","KIT COMPLETO DE FIRMA DIGITAL QUE INCLUYA (TARJETA, LECTOR Y CERTIFICADO).","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0090100001}]","432021004300092","2021LA-000012-0090100001","ocds-rwubve-2021LA-000012-0090100001","[BIENES]","64582.35","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BANCO POPULAR Y DE DESARROLLO COMUNAL, id=banco-popular-y-de-desarrollo-comunal}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","64582.35","432021004300092","621.223062","621.223062","USD","USD","103.96","103.96","2022-07-09T14:09:07.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-04T08:54:56.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[SERVICIOS TECNICOS RALEX JBR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000013-0090100001]","[{identifier={scheme=Registro Nacional, id=3101281734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ruta 32, Frente salon Beso San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS TECNICOS RALEX JBR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-tecnicos-ralex-jbr-sociedad-anonima}]","600000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000013-0090100001-432021004300131","[contract]","servicio-fitosanitario-del-estado","[servicios-tecnicos-ralex-jbr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de congeladores Omega de BM-LDP, Según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000013-0090100001}]","432021004300131","2021LA-000013-0090100001","ocds-rwubve-2021LA-000013-0090100001","[SERVICIOS]","235994.46","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS RALEX JBR SOCIEDAD ANONIMA, id=servicios-tecnicos-ralex-jbr-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","235994.46","432021004300131","621.913636","621.913636","USD","USD","379.465","379.465","2022-08-04T08:54:56.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-28T09:35:22.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[PROPACE INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0090100001]","[{identifier={scheme=Registro Nacional, id=3101199078, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Norte de la Escuela Pilar Jiménez Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPACE INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=propace-ingenieria-sociedad-anonima}]","25500000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000006-0090100001-432021004300068","[contract]","servicio-fitosanitario-del-estado","[propace-ingenieria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e instalación de generador eléctrico para Laboratorio en Santo Domingo Heredia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0090100001}]","432021004300068","2021LA-000006-0090100001","ocds-rwubve-2021LA-000006-0090100001","[BIENES/SERVICIOS]","1.533289013E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPACE INGENIERIA SOCIEDAD ANONIMA, id=propace-ingenieria-sociedad-anonima}]","25500000","https://www.sicop.go.cr/index.jsp","buyer","1.533289013E7","432021004300068","620.882851","620.882851","USD","USD","24695.303","24695.303",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-09T08:07:04.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0090100001]","[{identifier={scheme=Registro Nacional, id=3101094473, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Ofiplaza del Este, Edificio A, tercer piso, locales A-dieciséis, A- diecisiete y A-dieciocho Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonda-tecnologias-de-informacion-de-costa-rica-sociedad-anonima}]","17730573","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000007-0090100001-432021004300040","[contract]","servicio-fitosanitario-del-estado","[sonda-tecnologias-de-informacion-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Extensión de soporte y garantía para equipo 3PAR HPE HP 4 hour 24x7 Proactive Care SVC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0090100001}]","432021004300040","2021LA-000007-0090100001","ocds-rwubve-2021LA-000007-0090100001","[SERVICIOS]","1.021634895E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA SOCIEDAD ANONIMA, id=sonda-tecnologias-de-informacion-de-costa-rica-sociedad-anonima}]","17730573","https://www.sicop.go.cr/index.jsp","buyer","1.021634895E7","432021004300040","620.061456","620.061456","USD","USD","16476.349","16476.349","2022-06-09T08:07:04.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-14T09:48:00.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[SERVICIO DE MANTENIMIENTO DE EQUIPOS BIO MEDICOS E INDUSTRIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0090100001]","[{identifier={scheme=Registro Nacional, id=3101094918, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 8 Calle 0 y 1 Barrio Asís Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SERVICIO DE MANTENIMIENTO DE EQUIPOS BIO MEDICOS E INDUSTRIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicio-de-mantenimiento-de-equipos-bio-medicos-e-industriales-sociedad-anonima}]","300000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000008-0090100001-432021004300099","[contract]","servicio-fitosanitario-del-estado","[servicio-de-mantenimiento-de-equipos-bio-medicos-e-industriales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo para los laboratorios del SFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0090100001}]","432021004300099","2021LA-000008-0090100001","ocds-rwubve-2021LA-000008-0090100001","[BIENES]","6519291.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIO DE MANTENIMIENTO DE EQUIPOS BIO MEDICOS E INDUSTRIALES SOCIEDAD ANONIMA, id=servicio-de-mantenimiento-de-equipos-bio-medicos-e-industriales-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","6519291.66","432021004300099","620.353189","620.353189","USD","USD","10509","10509",
