"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-11T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[TURBOMECA, S. A. (FRANCE CORPORATION)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500100870&vv_provsino=0]","[{roles=supplier, name=TURBOMECA, S. A. (FRANCE CORPORATION), details={type=company}, id=turbomeca-s-a-france-corporation}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-013-03-4500100870","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[turbomeca-s-a-france-corporation]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576112","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500100870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500100870-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500100870&vv_provsino=0}]","equipo de telecomunicaciones para la modernización del sistema de protección catódica (solicitud de pedido 10088276)","4500100870","PEMEX REFINACIÓN","18576112-013-03","ocds-0ud2q6-18576112-013-03","5147293.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOMECA, S. A. (FRANCE CORPORATION), id=turbomeca-s-a-france-corporation}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5147293.36","4500100870"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[AUTOMSTIZACION Y MODERNIZACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500277067&p_CveDep=18576&p_CveUni=112&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOMSTIZACION Y MODERNIZACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=automstizacion-y-modernizacion-industrial-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-012-08-4500277067","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[automstizacion-y-modernizacion-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Dos Sistemas Supervisorios para el monitoreo y control local y remoto de sistemas de mediciýn: uno en la Terminal de Almacenamiento y Reparto Reynosa y otro en el Sector Ductos Madero que incluye la adecuaciýn, montaje, pruebas y puesta en servicio de dos probadores bidireccionales solicitud de pedido 10216753 y 10216793.","[{id=compranet3-1620530467436}]","18576112","Dos Sistemas Supervisorios para el monitoreo y control local y remoto de sistemas de mediciýn: uno en la Terminal de Almacenamiento y Reparto Reynosa y otro en el Sector Ductos Madero que incluye la adecuaciýn, montaje, pruebas y puesta en servicio de dos probadores bidireccionales solicitud de pedido 10216753 y 10216793.","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500277067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500277067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500277067&p_CveDep=18576&p_CveUni=112&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Dos Sistemas Supervisorios para el monitoreo y control local y remoto de sistemas de mediciýn: uno en la Terminal de Almacenamiento y Reparto Reynosa y otro en el Sector Ductos Madero que incluye la adecuaciýn, montaje, pruebas y puesta en servicio de dos probadores bidireccionales solicitud de pedido 10216753 y 10216793.","4500277067","PEMEX REFINACIÓN","18576112-012-08","ocds-0ud2q6-18576112-012-08","5032555","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMSTIZACION Y MODERNIZACION INDUSTRIAL, S.A. DE C.V., id=automstizacion-y-modernizacion-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5032555","4500277067"
"2021-05-09T03:21:07.000Z","2005-11-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-12T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[COMPAÑÍA DE INSPECCIÓN MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007818&p_CveDep=18576&p_CveUni=112&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMPAÑÍA DE INSPECCIÓN MEXICANA, S.A. DE C.V., details={type=company}, id=compania-de-inspeccion-mexicana-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-025-04-4600007818","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[compania-de-inspeccion-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","SERVICIO DE SUPERVISIÓN TÉCNICA A ESTACIONES DE SERVICIO FRANQUICIADAS (solicitud de pedido 30019032)","[{id=compranet3-1620530467436}]","18576112","SERVICIO DE SUPERVISIÓN TÉCNICA A ESTACIONES DE SERVICIO FRANQUICIADAS (solicitud de pedido 30019032)","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600007818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007818-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007818&p_CveDep=18576&p_CveUni=112&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","SERVICIO DE SUPERVISIÓN TÉCNICA A ESTACIONES DE SERVICIO FRANQUICIADAS (solicitud de pedido 30019032)","4600007818","PEMEX REFINACIÓN","18576112-025-04","ocds-0ud2q6-18576112-025-04","5006664","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑÍA DE INSPECCIÓN MEXICANA, S.A. DE C.V., id=compania-de-inspeccion-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5006664","4600007818"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[QUADCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500159457&p_CveDep=18576&p_CveUni=112&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=QUADCOM, S.A. DE C.V., details={type=company}, id=quadcom-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-006-05-4500159457","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[quadcom-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","TUBERýA SIN COSTURA DE ACERO INOXIDABLE DIFERENTES DIýMETROS. VER SOL. PEDIDOS. 10122395 Y 10122527.","[{id=compranet3-1620530467436}]","18576112","TUBERýA SIN COSTURA DE ACERO INOXIDABLE DIFERENTES DIýMETROS. VER SOL. PEDIDOS. 10122395 Y 10122527.","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500159457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500159457-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500159457&p_CveDep=18576&p_CveUni=112&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","TUBERýA SIN COSTURA DE ACERO INOXIDABLE DIFERENTES DIýMETROS. VER SOL. PEDIDOS. 10122395 Y 10122527.","4500159457","PEMEX REFINACIÓN","18576112-006-05","ocds-0ud2q6-18576112-006-05","4829270.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUADCOM, S.A. DE C.V., id=quadcom-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4829270.4","4500159457"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SIGNACOM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500140571&p_CveDep=18576&p_CveUni=112&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SIGNACOM S.A. DE C.V., details={type=company}, id=signacom-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-013-04-4500140571","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[signacom-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Equipos de radiocomunicación en configuración remota y estandar ( solicitud de pedido 10104655)","[{id=compranet3-1620530467436}]","18576112","Equipos de radiocomunicación en configuración remota y estandar ( solicitud de pedido 10104655)","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500140571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500140571-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500140571&p_CveDep=18576&p_CveUni=112&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Equipos de radiocomunicación en configuración remota y estandar ( solicitud de pedido 10104655)","4500140571","PEMEX REFINACIÓN","18576112-013-04","ocds-0ud2q6-18576112-013-04","4794154.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGNACOM S.A. DE C.V., id=signacom-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4794154.04","4500140571"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[FUJISAN SURVEY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013246&p_CveDep=18576&p_CveUni=112&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FUJISAN SURVEY, S.A. DE C.V., details={type=company}, id=fujisan-survey-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-022-07-4600013246","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[fujisan-survey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","SERVICIOS DE CALIBRACIýN DE SISTEMAS DE MEDICIýN DE FLUJO, PARA EL PERIODO 2008-2010 EN LAS TERMINALES DE ALMACENAMIENTO Y REPARTO","[{id=compranet3-1620530467436}]","18576112","SERVICIOS DE CALIBRACIýN DE SISTEMAS DE MEDICIýN DE FLUJO, PARA EL PERIODO 2008-2010 EN LAS TERMINALES DE ALMACENAMIENTO Y REPARTO","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600013246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013246-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013246&p_CveDep=18576&p_CveUni=112&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","SERVICIOS DE CALIBRACIýN DE SISTEMAS DE MEDICIýN DE FLUJO, PARA EL PERIODO 2008-2010 EN LAS TERMINALES DE ALMACENAMIENTO Y REPARTO","4600013246","PEMEX REFINACIÓN","18576112-022-07","ocds-0ud2q6-18576112-022-07","4699483.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUJISAN SURVEY, S.A. DE C.V., id=fujisan-survey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4699483.2","4600013246"
"2021-05-09T03:21:07.000Z","2002-09-18T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-09-18T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[GRUPO ORPAMEX,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0069&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4600004942&vv_provsino=0]","[{roles=supplier, name=GRUPO ORPAMEX,S.A. DE C.V., details={type=company}, id=grupo-orpamex-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-069-02-4600004942","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[grupo-orpamex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","AGENDA DE TODO TIPO, TAMAÑO","[{id=compranet3-1620530467436}]","18576112","AGENDA DE TODO TIPO, TAMAÑO","limited","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600004942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004942-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0069&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4600004942&vv_provsino=0}]","AGENDA DE TODO TIPO, TAMAÑO","4600004942","PEMEX REFINACIÓN","18576112-069-02","ocds-0ud2q6-18576112-069-02","4672560.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ORPAMEX,S.A. DE C.V., id=grupo-orpamex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4672560.72","4600004942"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[BIVIALES Y ARRASTRES DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500108783&p_CveDep=18576&p_CveUni=112&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BIVIALES Y ARRASTRES DE MEXICO S.A. DE C.V., details={type=company}, id=biviales-y-arrastres-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-008-03-4500108783","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[biviales-y-arrastres-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Equipo de arrastre para ser operado tanto en vías ferreas como en carretera, para la Refinería ""Ing. Héctor R. Lara Sosa"", Cadereyta, N. L., incluyendo curso de capacitación.","[{id=compranet3-1620530467436}]","18576112","Equipo de arrastre para ser operado tanto en vías ferreas como en carretera, para la Refinería ""Ing. Héctor R. Lara Sosa"", Cadereyta, N. L., incluyendo curso de capacitación.","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500108783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500108783-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500108783&p_CveDep=18576&p_CveUni=112&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Equipo de arrastre para ser operado tanto en vías ferreas como en carretera, para la Refinería ""Ing. Héctor R. Lara Sosa"", Cadereyta, N. L., incluyendo curso de capacitación.","4500108783","PEMEX REFINACIÓN","18576112-008-03","ocds-0ud2q6-18576112-008-03","4608660.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIVIALES Y ARRASTRES DE MEXICO S.A. DE C.V., id=biviales-y-arrastres-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4608660.87","4500108783"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[AGUA INDUSTRIAL Y POTABLE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012873&p_CveDep=18576&p_CveUni=112&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AGUA INDUSTRIAL Y POTABLE, S.A., details={type=company}, id=agua-industrial-y-potable-sa}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-013-07-4600012873","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[agua-industrial-y-potable-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","TRATAMIENTO QUIMICO INTEGRAL (PRODUCTOS QUIMICOS Y SERVICIOS) PARA LAS TORRES DE ENFRIAMIENTO 201-T, 1401-T Y 1601-T, DE LA REFINERIA ING. HECTOR R. LARA SOSA","[{id=compranet3-1620530467436}]","18576112","TRATAMIENTO QUIMICO INTEGRAL (PRODUCTOS QUIMICOS Y SERVICIOS) PARA LAS TORRES DE ENFRIAMIENTO 201-T, 1401-T Y 1601-T, DE LA REFINERIA ING. HECTOR R. LARA SOSA","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600012873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012873-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012873&p_CveDep=18576&p_CveUni=112&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","TRATAMIENTO QUIMICO INTEGRAL (PRODUCTOS QUIMICOS Y SERVICIOS) PARA LAS TORRES DE ENFRIAMIENTO 201-T, 1401-T Y 1601-T, DE LA REFINERIA ING. HECTOR R. LARA SOSA","4600012873","PEMEX REFINACIÓN","18576112-013-07","ocds-0ud2q6-18576112-013-07","4497792","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA INDUSTRIAL Y POTABLE, S.A., id=agua-industrial-y-potable-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4497792","4600012873"
"2021-05-09T03:21:07.000Z","2003-09-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-06T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[ACONDICIONADORA DE CLIMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500066129&p_CveDep=18576&p_CveUni=112&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACONDICIONADORA DE CLIMAS, S.A. DE C.V., details={type=company}, id=acondicionadora-de-climas-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-009-02-4500066129","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[acondicionadora-de-climas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Sistema de presión positiva","[{id=compranet3-1620530467436}]","18576112","Sistema de presión positiva","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500066129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500066129-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500066129&p_CveDep=18576&p_CveUni=112&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Sistema de presión positiva","4500066129","PEMEX REFINACIÓN","18576112-009-02","ocds-0ud2q6-18576112-009-02","4326696.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACONDICIONADORA DE CLIMAS, S.A. DE C.V., id=acondicionadora-de-climas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4326696.47","4500066129"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[GRUPO SETEMI DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500158940&p_CveDep=18576&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO SETEMI DE VERACRUZ, S.A. DE C.V., details={type=company}, id=grupo-setemi-de-veracruz-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-002-05-4500158940","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[grupo-setemi-de-veracruz-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","SUMINISTRO E INSTALACIýN DE SISTEMAS DE MEDICIýN DE FLUJO PARA TRANSFERENCIA DE CUSTODIA, DE DIFERENTES TERMINALES DE ALMACENAMIENTO Y DISTRIBUCIýN DE PEMEX REFINACIýN.","[{id=compranet3-1620530467436}]","18576112","SUMINISTRO E INSTALACIýN DE SISTEMAS DE MEDICIýN DE FLUJO PARA TRANSFERENCIA DE CUSTODIA, DE DIFERENTES TERMINALES DE ALMACENAMIENTO Y DISTRIBUCIýN DE PEMEX REFINACIýN.","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500158940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500158940-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500158940&p_CveDep=18576&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","SUMINISTRO E INSTALACIýN DE SISTEMAS DE MEDICIýN DE FLUJO PARA TRANSFERENCIA DE CUSTODIA, DE DIFERENTES TERMINALES DE ALMACENAMIENTO Y DISTRIBUCIýN DE PEMEX REFINACIýN.","4500158940","PEMEX REFINACIÓN","18576112-002-05","ocds-0ud2q6-18576112-002-05","4305208.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SETEMI DE VERACRUZ, S.A. DE C.V., id=grupo-setemi-de-veracruz-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4305208.43","4500158940"
