"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[BODEGA DE LLANTAS UNIVERSIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1256/2004&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS UNIVERSIDAD, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-universidad-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-003-04-PEDIDO A/1256/2004","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[bodega-de-llantas-universidad-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisición de Llantas, Cámaras y Corbatas","[{id=compranet3-1620530467436}]","20150001","Adquisición de Llantas, Cámaras y Corbatas","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/1256/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/1256/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1256/2004&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adquisición de Llantas, Cámaras y Corbatas","PEDIDO A/1256/2004","DICONSA S.A. DE C.V.","20150001-003-04","ocds-0ud2q6-20150001-003-04","2431116","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS UNIVERSIDAD, S.A. DE C.V., id=bodega-de-llantas-universidad-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2431116","PEDIDO A/1256/2004"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1257/2004&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V, details={type=company}, id=hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-003-04-PEDIDO A/1257/2004","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisición de Llantas, Cámaras y Corbatas","[{id=compranet3-1620530467436}]","20150001","Adquisición de Llantas, Cámaras y Corbatas","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/1257/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/1257/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1257/2004&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adquisición de Llantas, Cámaras y Corbatas","PEDIDO A/1257/2004","DICONSA S.A. DE C.V.","20150001-003-04","ocds-0ud2q6-20150001-003-04","399396","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V, id=hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399396","PEDIDO A/1257/2004"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[LLANTERA GARROM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1258/2004&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LLANTERA GARROM, S.A. DE C.V., details={type=company}, id=llantera-garrom-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-003-04-PEDIDO A/1258/2004","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[llantera-garrom-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisición de Llantas, Cámaras y Corbatas","[{id=compranet3-1620530467436}]","20150001","Adquisición de Llantas, Cámaras y Corbatas","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/1258/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/1258/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1258/2004&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adquisición de Llantas, Cámaras y Corbatas","PEDIDO A/1258/2004","DICONSA S.A. DE C.V.","20150001-003-04","ocds-0ud2q6-20150001-003-04","1502789","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTERA GARROM, S.A. DE C.V., id=llantera-garrom-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1502789","PEDIDO A/1258/2004"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[SERVICIOS CORPORATIVOS GENESIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PSG/076/2005&vv_provsino=0]","[{roles=supplier, name=SERVICIOS CORPORATIVOS GENESIS, S.A. DE C.V., details={type=company}, id=servicios-corporativos-genesis-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-003-05-PSG/076/2005","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[servicios-corporativos-genesis-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO DE FOTOCOPIADO PARA LAS OFICINAS CENTRALES DE DICONSA, S.A. DE C.V.","[{id=compranet3-1620530467436}]","20150001","SERVICIO DE FOTOCOPIADO PARA LAS OFICINAS CENTRALES DE DICONSA, S.A. DE C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/076/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/076/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PSG/076/2005&vv_provsino=0}]","Adquisiciýn de Llantas, Cýmaras y Corbatas","PSG/076/2005","DICONSA S.A. DE C.V.","20150001-003-05","ocds-0ud2q6-20150001-003-05","900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS GENESIS, S.A. DE C.V., id=servicios-corporativos-genesis-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900000","PSG/076/2005"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[GENERAL ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/540/2005&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GENERAL ASOCIADOS, S.A. DE C.V., details={type=company}, id=general-asociados-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-003-05-PEDIDO A/540/2005","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[general-asociados-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Llantas, Cýmaras y Corbatas","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Llantas, Cýmaras y Corbatas","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/540/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/540/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/540/2005&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Llantas, Cýmaras y Corbatas","PEDIDO A/540/2005","DICONSA S.A. DE C.V.","20150001-003-05","ocds-0ud2q6-20150001-003-05","1745029.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ASOCIADOS, S.A. DE C.V., id=general-asociados-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1745029.6","PEDIDO A/540/2005"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/541/2005&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V., details={type=company}, id=goodyear-servicios-comerciales-s-de-rl-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-003-05-PEDIDO A/541/2005","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[goodyear-servicios-comerciales-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Llantas, Cýmaras y Corbatas","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Llantas, Cýmaras y Corbatas","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/541/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/541/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/541/2005&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Llantas, Cýmaras y Corbatas","PEDIDO A/541/2005","DICONSA S.A. DE C.V.","20150001-003-05","ocds-0ud2q6-20150001-003-05","5343932","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V., id=goodyear-servicios-comerciales-s-de-rl-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5343932","PEDIDO A/541/2005"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[LLANTERA GARROM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/542/2005&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LLANTERA GARROM, S.A. DE C.V., details={type=company}, id=llantera-garrom-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-003-05-PEDIDO A/542/2005","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[llantera-garrom-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Llantas, Cýmaras y Corbatas","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Llantas, Cýmaras y Corbatas","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/542/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/542/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/542/2005&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Llantas, Cýmaras y Corbatas","PEDIDO A/542/2005","DICONSA S.A. DE C.V.","20150001-003-05","ocds-0ud2q6-20150001-003-05","10418326","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTERA GARROM, S.A. DE C.V., id=llantera-garrom-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10418326","PEDIDO A/542/2005"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[BODEGA DE LLANTAS SAN ANGEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/543/2005&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS SAN ANGEL, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-san-angel-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-003-05-PEDIDO A/543/2005","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[bodega-de-llantas-san-angel-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Llantas, Cýmaras y Corbatas","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Llantas, Cýmaras y Corbatas","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/543/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/543/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/543/2005&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Llantas, Cýmaras y Corbatas","PEDIDO A/543/2005","DICONSA S.A. DE C.V.","20150001-003-05","ocds-0ud2q6-20150001-003-05","8551011","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS SAN ANGEL, S.A. DE C.V., id=bodega-de-llantas-san-angel-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8551011","PEDIDO A/543/2005"
"2021-05-09T03:21:07.000Z","2007-08-04T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-08-04T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[DIORAMA MULTIMEDIA, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/588/2006&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIORAMA MULTIMEDIA, S.A.DE C.V., details={type=company}, id=diorama-multimedia-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-003-06-PSG/588/2006","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[diorama-multimedia-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicio de Inserciýn de Spots Radiales a Nivel Nacional","[{id=compranet3-1620530467436}]","20150001","Servicio de Inserciýn de Spots Radiales a Nivel Nacional","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/588/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/588/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/588/2006&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Servicio de Inserciýn de Spots Radiales a Nivel Nacional","PSG/588/2006","DICONSA S.A. DE C.V.","20150001-003-06","ocds-0ud2q6-20150001-003-06","1054945.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIORAMA MULTIMEDIA, S.A.DE C.V., id=diorama-multimedia-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1054945.48","PSG/588/2006"
"2021-05-09T03:21:07.000Z","2008-06-07T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-06-07T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[GRUPO VANITY, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1204/2007&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO VANITY, S.A DE C.V., details={type=company}, id=grupo-vanity-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-003-07-PEDIDO A/1204/2007","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[grupo-vanity-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Uniformes de Trabajo del Personal Operativo de Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Uniformes de Trabajo del Personal Operativo de Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/1204/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/1204/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1204/2007&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Uniformes de Trabajo del Personal Operativo de Diconsa, S.A. de C.V.","PEDIDO A/1204/2007","DICONSA S.A. DE C.V.","20150001-003-07","ocds-0ud2q6-20150001-003-07","5301360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VANITY, S.A DE C.V., id=grupo-vanity-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5301360","PEDIDO A/1204/2007"
"2021-05-09T03:21:07.000Z","2008-06-07T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-06-07T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[INDUSTRIAS HABER'S S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1205/2007&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIAS HABER'S S.A. DE C.V., details={type=company}, id=industrias-habers-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-003-07-PEDIDO A/1205/2007","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[industrias-habers-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Uniformes de Trabajo del Personal Operativo de Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Uniformes de Trabajo del Personal Operativo de Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/1205/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/1205/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1205/2007&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Uniformes de Trabajo del Personal Operativo de Diconsa, S.A. de C.V.","PEDIDO A/1205/2007","DICONSA S.A. DE C.V.","20150001-003-07","ocds-0ud2q6-20150001-003-07","44700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS HABER'S S.A. DE C.V., id=industrias-habers-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44700","PEDIDO A/1205/2007"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[MULTILLANTAS NIETO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/1667/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MULTILLANTAS NIETO S.A. DE C.V., details={type=company}, id=multillantas-nieto-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-003-08-A/1667/2008","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[multillantas-nieto-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Llantas, Cýmaras y Corbatas para Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Llantas, Cýmaras y Corbatas para Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/1667/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/1667/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/1667/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Llantas, Cýmaras y Corbatas para Diconsa, S.A. de C.V.","A/1667/2008","DICONSA S.A. DE C.V.","20150001-003-08","ocds-0ud2q6-20150001-003-08","4258088","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTILLANTAS NIETO S.A. DE C.V., id=multillantas-nieto-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4258088","A/1667/2008"
