"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Delegación Tlaxcala","active","complete","[GRUPO CONSTRUCTOR ARIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAX-OBRA-017-2009&p_CveDep=00020&p_CveUni=027&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR ARIANA SA DE CV, details={type=company}, id=grupo-constructor-ariana-sa-de-cv}]","Nacional","MXN","Delegación Tlaxcala","00020027-015-09-DTLAX-OBRA-017-2009","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[grupo-constructor-ariana-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Tlaxcala","unidad-compradora","construcciýn de 7,754.16 m2 de pisos firmes de concreto de 8 cms. de espesor","[{id=compranet3-1620530467436}]","20027","construcciýn de 7,754.16 m2 de pisos firmes de concreto de 8 cms. de espesor","open","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","Delegación Tlaxcala","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAX-OBRA-017-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTLAX-OBRA-017-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAX-OBRA-017-2009&p_CveDep=00020&p_CveUni=027&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","construcciýn de 7,754.16 m2 de pisos firmes de concreto de 8 cms. de espesor","DTLAX-OBRA-017-2009","SECRETARÍA DE DESARROLLO SOCIAL","00020027-015-09","ocds-0ud2q6-00020027-015-09","1391559.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR ARIANA SA DE CV, id=grupo-constructor-ariana-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1391559.53","DTLAX-OBRA-017-2009"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Delegación Tlaxcala","active","complete","[SERVICIOS DE INFRAESTRUCTURA INGENIERIA Y ARQUITECTURA DE TLAXCALA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAXOBRA-015-2010&p_CveDep=00020&p_CveUni=027&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INFRAESTRUCTURA INGENIERIA Y ARQUITECTURA DE TLAXCALA SA DE CV, details={type=company}, id=servicios-de-infraestructura-ingenieria-y-arquitectura-de-tlaxcala-sa-de-cv}]","Nacional","MXN","Delegación Tlaxcala","00020027-015-10-DTLAXOBRA-015-2010","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[servicios-de-infraestructura-ingenieria-y-arquitectura-de-tlaxcala-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Tlaxcala","unidad-compradora","perforaciýn de pozo de agua potable y rehabilitaciýn de pozo de agua potable","[{id=compranet3-1620530467436}]","20027","perforaciýn de pozo de agua potable y rehabilitaciýn de pozo de agua potable","open","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","Delegación Tlaxcala","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAXOBRA-015-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTLAXOBRA-015-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAXOBRA-015-2010&p_CveDep=00020&p_CveUni=027&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","perforaciýn de pozo de agua potable y rehabilitaciýn de pozo de agua potable","DTLAXOBRA-015-2010","SECRETARÍA DE DESARROLLO SOCIAL","00020027-015-10","ocds-0ud2q6-00020027-015-10","1489649.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INFRAESTRUCTURA INGENIERIA Y ARQUITECTURA DE TLAXCALA SA DE CV, id=servicios-de-infraestructura-ingenieria-y-arquitectura-de-tlaxcala-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1489649.66","DTLAXOBRA-015-2010"
"2021-05-09T03:21:07.000Z","2010-01-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-10T00:00:00.000Z","México","Delegación Tlaxcala","active","complete","[TORSAL CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAX-OBRA-011-2008&p_CveDep=00020&p_CveUni=027&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TORSAL CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=torsal-construcciones-sa-de-cv}]","Nacional","MXN","Delegación Tlaxcala","00020027-016-08-DTLAX-OBRA-011-2008","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[torsal-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Tlaxcala","unidad-compradora","Construcciýn de dos Centros de Desarrollo Comunitario","[{id=compranet3-1620530467436}]","20027","Construcciýn de dos Centros de Desarrollo Comunitario","open","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","Delegación Tlaxcala","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAX-OBRA-011-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTLAX-OBRA-011-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAX-OBRA-011-2008&p_CveDep=00020&p_CveUni=027&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Construcciýn de dos Centros de Desarrollo Comunitario","DTLAX-OBRA-011-2008","SECRETARÍA DE DESARROLLO SOCIAL","00020027-016-08","ocds-0ud2q6-00020027-016-08","416910.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TORSAL CONSTRUCCIONES, S.A. DE C.V., id=torsal-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","416910.12","DTLAX-OBRA-011-2008"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Delegación Tlaxcala","active","complete","[INTEGRADORA DE INFRAESTRUCTURA Y DESARROLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAX-OBRA-018-2009&p_CveDep=00020&p_CveUni=027&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INTEGRADORA DE INFRAESTRUCTURA Y DESARROLLO S.A. DE C.V., details={type=company}, id=integradora-de-infraestructura-y-desarrollo-sa-de-cv}]","Nacional","MXN","Delegación Tlaxcala","00020027-016-09-DTLAX-OBRA-018-2009","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[integradora-de-infraestructura-y-desarrollo-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Tlaxcala","unidad-compradora","construcciýn de 7,714.41 m2 de pisos firmes de concreto","[{id=compranet3-1620530467436}]","20027","construcciýn de 7,714.41 m2 de pisos firmes de concreto","open","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","Delegación Tlaxcala","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAX-OBRA-018-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTLAX-OBRA-018-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAX-OBRA-018-2009&p_CveDep=00020&p_CveUni=027&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","construcciýn de 7,714.41 m2 de pisos firmes de concreto","DTLAX-OBRA-018-2009","SECRETARÍA DE DESARROLLO SOCIAL","00020027-016-09","ocds-0ud2q6-00020027-016-09","1278644.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORA DE INFRAESTRUCTURA Y DESARROLLO S.A. DE C.V., id=integradora-de-infraestructura-y-desarrollo-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1278644.18","DTLAX-OBRA-018-2009"
"2021-05-09T03:21:07.000Z","2011-06-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-11T00:00:00.000Z","México","Delegación Tlaxcala","active","complete","[COMERCIALIZADORA INSTAPURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAXOBRA-014-2010&p_CveDep=00020&p_CveUni=027&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA INSTAPURA, S.A. DE C.V., details={type=company}, id=comercializadora-instapura-sa-de-cv}]","Nacional","MXN","Delegación Tlaxcala","00020027-016-10-DTLAXOBRA-014-2010","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[comercializadora-instapura-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Tlaxcala","unidad-compradora","suministro, colocación e instalación de planta purificadora de agua potable no asistida, montada en gabinete portatil semi-fija","[{id=compranet3-1620530467436}]","20027","suministro, colocación e instalación de planta purificadora de agua potable no asistida, montada en gabinete portatil semi-fija","open","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","Delegación Tlaxcala","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAXOBRA-014-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTLAXOBRA-014-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAXOBRA-014-2010&p_CveDep=00020&p_CveUni=027&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","suministro, colocación e instalación de planta purificadora de agua potable no asistida, montada en gabinete portatil semi-fija","DTLAXOBRA-014-2010","SECRETARÍA DE DESARROLLO SOCIAL","00020027-016-10","ocds-0ud2q6-00020027-016-10","2839365.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA INSTAPURA, S.A. DE C.V., id=comercializadora-instapura-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2839365.33","DTLAXOBRA-014-2010"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Delegación Tlaxcala","active","complete","[HORACIO SILVA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAX-OBRA-012-2008&p_CveDep=00020&p_CveUni=027&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HORACIO SILVA HERNANDEZ, details={type=person}, id=horacio-silva-hernandez}]","Nacional","MXN","Delegación Tlaxcala","00020027-017-08-DTLAX-OBRA-012-2008","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[horacio-silva-hernandez]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Tlaxcala","unidad-compradora","Construcciýn de pisos firmes de concreto","[{id=compranet3-1620530467436}]","20027","Construcciýn de pisos firmes de concreto","open","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","Delegación Tlaxcala","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAX-OBRA-012-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTLAX-OBRA-012-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAX-OBRA-012-2008&p_CveDep=00020&p_CveUni=027&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Construcciýn de pisos firmes de concreto","DTLAX-OBRA-012-2008","SECRETARÍA DE DESARROLLO SOCIAL","00020027-017-08","ocds-0ud2q6-00020027-017-08","1238238.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HORACIO SILVA HERNANDEZ, id=horacio-silva-hernandez}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1238238.72","DTLAX-OBRA-012-2008"
"2021-05-09T03:21:07.000Z","2012-06-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-06-11T00:00:00.000Z","México","Delegación Tlaxcala","active","complete","[GALTI GRUPO CONSTRUCTOR DEL ALTIPLANO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAXOBRA-018-2010&p_CveDep=00020&p_CveUni=027&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GALTI GRUPO CONSTRUCTOR DEL ALTIPLANO S.A. DE C.V., details={type=company}, id=galti-grupo-constructor-del-altiplano-sa-de-cv}]","Nacional","MXN","Delegación Tlaxcala","00020027-020-10-DTLAXOBRA-018-2010","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[galti-grupo-constructor-del-altiplano-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Tlaxcala","unidad-compradora","construccion de 8352.55 m2 de piso firme de concreto de 8 cms. de espesor","[{id=compranet3-1620530467436}]","20027","construccion de 8352.55 m2 de piso firme de concreto de 8 cms. de espesor","open","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","Delegación Tlaxcala","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAXOBRA-018-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTLAXOBRA-018-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAXOBRA-018-2010&p_CveDep=00020&p_CveUni=027&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","construccion de 8352.55 m2 de piso firme de concreto de 8 cms. de espesor","DTLAXOBRA-018-2010","SECRETARÍA DE DESARROLLO SOCIAL","00020027-020-10","ocds-0ud2q6-00020027-020-10","1649713.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALTI GRUPO CONSTRUCTOR DEL ALTIPLANO S.A. DE C.V., id=galti-grupo-constructor-del-altiplano-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1649713.6","DTLAXOBRA-018-2010"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Delegación Tlaxcala","active","complete","[ALJUCO EDIFICACION Y DISEÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAX-OBRA-016-2008&p_CveDep=00020&p_CveUni=027&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALJUCO EDIFICACION Y DISEÑO S.A. DE C.V., details={type=company}, id=aljuco-edificacion-y-diseno-sa-de-cv}]","Nacional","MXN","Delegación Tlaxcala","00020027-021-08-DTLAX-OBRA-016-2008","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[aljuco-edificacion-y-diseno-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Tlaxcala","unidad-compradora","construcciýn de pisos de concreto y techos de concreto hechos con vigueta y bovedilla","[{id=compranet3-1620530467436}]","20027","construcciýn de pisos de concreto y techos de concreto hechos con vigueta y bovedilla","open","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","Delegación Tlaxcala","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAX-OBRA-016-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTLAX-OBRA-016-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAX-OBRA-016-2008&p_CveDep=00020&p_CveUni=027&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","construcciýn de pisos de concreto y techos de concreto hechos con vigueta y bovedilla","DTLAX-OBRA-016-2008","SECRETARÍA DE DESARROLLO SOCIAL","00020027-021-08","ocds-0ud2q6-00020027-021-08","2853195.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALJUCO EDIFICACION Y DISEÑO S.A. DE C.V., id=aljuco-edificacion-y-diseno-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2853195.9","DTLAX-OBRA-016-2008"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Delegación Tlaxcala","active","complete","[GELACIO RAMIREZ ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAX-OBRA-02102009&p_CveDep=00020&p_CveUni=027&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GELACIO RAMIREZ ROMERO, details={type=person}, id=gelacio-ramirez-romero}]","Nacional","MXN","Delegación Tlaxcala","00020027-021-09-DTLAX-OBRA-02102009","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[gelacio-ramirez-romero]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Tlaxcala","unidad-compradora","construcciòn de centro recreativo primera etapa","[{id=compranet3-1620530467436}]","20027","construcciòn de centro recreativo primera etapa","open","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","Delegación Tlaxcala","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAX-OBRA-02102009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTLAX-OBRA-02102009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAX-OBRA-02102009&p_CveDep=00020&p_CveUni=027&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","construcciòn de centro recreativo primera etapa","DTLAX-OBRA-02102009","SECRETARÍA DE DESARROLLO SOCIAL","00020027-021-09","ocds-0ud2q6-00020027-021-09","2445245.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GELACIO RAMIREZ ROMERO, id=gelacio-ramirez-romero}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2445245.75","DTLAX-OBRA-02102009"
"2021-05-09T03:21:07.000Z","2012-06-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-06-11T00:00:00.000Z","México","Delegación Tlaxcala","active","complete","[MATERIALES Y ELEMENTOS PREFABRICADOS BRISOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAXOBRA-019-2010&p_CveDep=00020&p_CveUni=027&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MATERIALES Y ELEMENTOS PREFABRICADOS BRISOL, S.A. DE C.V., details={type=company}, id=materiales-y-elementos-prefabricados-brisol-sa-de-cv}]","Nacional","MXN","Delegación Tlaxcala","00020027-021-10-DTLAXOBRA-019-2010","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[materiales-y-elementos-prefabricados-brisol-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Tlaxcala","unidad-compradora","construccion de 2543.00 m2 de piso firme de concreto de 8 cms. de espesor","[{id=compranet3-1620530467436}]","20027","construccion de 2543.00 m2 de piso firme de concreto de 8 cms. de espesor","open","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","Delegación Tlaxcala","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAXOBRA-019-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTLAXOBRA-019-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAXOBRA-019-2010&p_CveDep=00020&p_CveUni=027&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","construccion de 2543.00 m2 de piso firme de concreto de 8 cms. de espesor","DTLAXOBRA-019-2010","SECRETARÍA DE DESARROLLO SOCIAL","00020027-021-10","ocds-0ud2q6-00020027-021-10","441352.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y ELEMENTOS PREFABRICADOS BRISOL, S.A. DE C.V., id=materiales-y-elementos-prefabricados-brisol-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","441352.51","DTLAXOBRA-019-2010"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Delegación Tlaxcala","active","complete","[CIVIL Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAX-OBRA-017-2008&p_CveDep=00020&p_CveUni=027&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CIVIL Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=civil-y-asociados-sa-de-cv}]","Nacional","MXN","Delegación Tlaxcala","00020027-022-08-DTLAX-OBRA-017-2008","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[civil-y-asociados-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Tlaxcala","unidad-compradora","construcciýn de pisos de concreto y techos de concreto hechos con vigueta y bovedilla","[{id=compranet3-1620530467436}]","20027","construcciýn de pisos de concreto y techos de concreto hechos con vigueta y bovedilla","open","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","Delegación Tlaxcala","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAX-OBRA-017-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTLAX-OBRA-017-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAX-OBRA-017-2008&p_CveDep=00020&p_CveUni=027&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","construcciýn de pisos de concreto y techos de concreto hechos con vigueta y bovedilla","DTLAX-OBRA-017-2008","SECRETARÍA DE DESARROLLO SOCIAL","00020027-022-08","ocds-0ud2q6-00020027-022-08","3087484.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIVIL Y ASOCIADOS, S.A. DE C.V., id=civil-y-asociados-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3087484.8","DTLAX-OBRA-017-2008"
