"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[TECNOLOGIA EN TELECOMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0168/2007]","[{roles=supplier, name=TECNOLOGIA EN TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=tecnologia-en-telecomunicaciones-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0168/2007-093-CAD-0168/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tecnologia-en-telecomunicaciones-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION Y MANTENIMIENTO DE ADECUACION DE ACOMETIDA ELECTRICA DE LOS HOSPITALES GENERALES TACUBA Y QUIROZ","[{id=pot-1620519810584}]","CONSERVACION Y MANTENIMIENTO DE ADECUACION DE ACOMETIDA ELECTRICA DE LOS HOSPITALES GENERALES TACUBA Y QUIROZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0168/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0168/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0168/2007}]","CONSERVACION Y MANTENIMIENTO DE ADECUACION DE ACOMETIDA ELECTRICA DE LOS HOSPITALES GENERALES TACUBA Y QUIROZ","093-CAD-0168/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-28T00:00:00.000Z","093-CAD-0168/2007","ocds-0ud2q6-093-CAD-0168/2007","495000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA EN TELECOMUNICACIONES S.A. DE C.V., id=tecnologia-en-telecomunicaciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","495000","093-CAD-0168/2007"
"2021-05-09T00:24:27.000Z","2006-11-17T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-17T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[CORPORATIVO DE OBRAS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0169/2006]","[{roles=supplier, name=CORPORATIVO DE OBRAS Y SERVICIOS S.A. DE C.V., details={type=company}, id=corporativo-de-obras-y-servicios-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0169/2006-093-CAD-0169/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-de-obras-y-servicios-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A PUERTAS CANCELES E INSTALACIONES DE EXTRACTORES DEL HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ","[{id=pot-1620519810584}]","MANTENIMIENTO A PUERTAS CANCELES E INSTALACIONES DE EXTRACTORES DEL HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0169/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0169/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0169/2006}]","MANTENIMIENTO A PUERTAS CANCELES E INSTALACIONES DE EXTRACTORES DEL HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ","093-CAD-0169/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-11-30T00:00:00.000Z","093-CAD-0169/2006","ocds-0ud2q6-093-CAD-0169/2006","54293.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE OBRAS Y SERVICIOS S.A. DE C.V., id=corporativo-de-obras-y-servicios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54293.5","093-CAD-0169/2006"
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[INGENIERIA EN MANTENIMIENTO A EQUIPOS E INMUEBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0169/2007]","[{roles=supplier, name=INGENIERIA EN MANTENIMIENTO A EQUIPOS E INMUEBLES S.A. DE C.V., details={type=company}, id=ingenieria-en-mantenimiento-a-equipos-e-inmuebles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0169/2007-093-CAD-0169/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ingenieria-en-mantenimiento-a-equipos-e-inmuebles-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A TANQUES HIDRONEUMATICOS EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A TANQUES HIDRONEUMATICOS EN DIVERSOS CENTROS DE TRABAJO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0169/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0169/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0169/2007}]","MANTENIMIENTO CORRECTIVO A TANQUES HIDRONEUMATICOS EN DIVERSOS CENTROS DE TRABAJO","093-CAD-0169/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-28T00:00:00.000Z","093-CAD-0169/2007","ocds-0ud2q6-093-CAD-0169/2007","408544","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA EN MANTENIMIENTO A EQUIPOS E INMUEBLES S.A. DE C.V., id=ingenieria-en-mantenimiento-a-equipos-e-inmuebles-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","408544","093-CAD-0169/2007"
"2021-05-09T00:24:27.000Z","2006-11-24T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-24T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[PERSOL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0170/2006]","[{roles=supplier, name=PERSOL S.A. DE C.V., details={type=company}, id=persol-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0170/2006-093-CAD-0170/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[persol-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADECUACION DE ESPACIOS PARA INSTALACION DE LAMPARA QUIRURGICA DOBLE DEL HOSPITAL GENERAL TACUBA","[{id=pot-1620519810584}]","ADECUACION DE ESPACIOS PARA INSTALACION DE LAMPARA QUIRURGICA DOBLE DEL HOSPITAL GENERAL TACUBA","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0170/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0170/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0170/2006}]","ADECUACION DE ESPACIOS PARA INSTALACION DE LAMPARA QUIRURGICA DOBLE DEL HOSPITAL GENERAL TACUBA","093-CAD-0170/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-11-08T00:00:00.000Z","093-CAD-0170/2006","ocds-0ud2q6-093-CAD-0170/2006","21739.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERSOL S.A. DE C.V., id=persol-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21739.13","093-CAD-0170/2006"
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[TECNOLOGIA EN TELECOMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0170/2007]","[{roles=supplier, name=TECNOLOGIA EN TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=tecnologia-en-telecomunicaciones-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0170/2007-093-CAD-0170/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tecnologia-en-telecomunicaciones-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION Y MANTENIMIENTO A ESPACIOS PARA LA INSTALACION DE RAYOS X DE LOS HOSPITALES GENERALES TACUBA Y QUIROZ","[{id=pot-1620519810584}]","CONSERVACION Y MANTENIMIENTO A ESPACIOS PARA LA INSTALACION DE RAYOS X DE LOS HOSPITALES GENERALES TACUBA Y QUIROZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0170/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0170/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0170/2007}]","CONSERVACION Y MANTENIMIENTO A ESPACIOS PARA LA INSTALACION DE RAYOS X DE LOS HOSPITALES GENERALES TACUBA Y QUIROZ","093-CAD-0170/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","093-CAD-0170/2007","ocds-0ud2q6-093-CAD-0170/2007","1339028.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA EN TELECOMUNICACIONES S.A. DE C.V., id=tecnologia-en-telecomunicaciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1339028.5","093-CAD-0170/2007"
"2021-05-09T00:24:27.000Z","2006-11-28T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-28T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[OROPEZA RODRIGUEZ ARTURO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0171/2006]","[{roles=supplier, name=OROPEZA RODRIGUEZ ARTURO, details={type=person}, id=oropeza-rodriguez-arturo}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0171/2006-093-CAD-0171/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[oropeza-rodriguez-arturo]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A LA CLINICA DE MEDICINA FMILIAR CUITLAHUAC Y E.B.D.I.S. NO.55","[{id=pot-1620519810584}]","MANTENIMIENTO A LA CLINICA DE MEDICINA FMILIAR CUITLAHUAC Y E.B.D.I.S. NO.55","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0171/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0171/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0171/2006}]","MANTENIMIENTO A LA CLINICA DE MEDICINA FMILIAR CUITLAHUAC Y E.B.D.I.S. NO.55","093-CAD-0171/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-12-08T00:00:00.000Z","093-CAD-0171/2006","ocds-0ud2q6-093-CAD-0171/2006","25681.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROPEZA RODRIGUEZ ARTURO, id=oropeza-rodriguez-arturo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25681.28","093-CAD-0171/2006"
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[GUERRA BORREGO LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0171/2007]","[{roles=supplier, name=GUERRA BORREGO LAURA, details={type=person}, id=guerra-borrego-laura}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0171/2007-093-CAD-0171/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[guerra-borrego-laura]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CANCELERIA DE ALUMINIO DE LA CLINICA DE ESPECIALIDADES DR. ALBERTO PISANTY OVADIA","[{id=pot-1620519810584}]","TRABAJOS DE CANCELERIA DE ALUMINIO DE LA CLINICA DE ESPECIALIDADES DR. ALBERTO PISANTY OVADIA","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0171/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0171/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0171/2007}]","TRABAJOS DE CANCELERIA DE ALUMINIO DE LA CLINICA DE ESPECIALIDADES DR. ALBERTO PISANTY OVADIA","093-CAD-0171/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-28T00:00:00.000Z","093-CAD-0171/2007","ocds-0ud2q6-093-CAD-0171/2007","73913.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUERRA BORREGO LAURA, id=guerra-borrego-laura}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73913.04","093-CAD-0171/2007"
"2021-05-09T00:24:27.000Z","2006-11-28T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-29T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[PSJ PROYECTOS DE REINGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0172/2006]","[{roles=supplier, name=PSJ PROYECTOS DE REINGENIERIA S.A. DE C.V., details={type=company}, id=psj-proyectos-de-reingenieria-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0172/2006-093-CAD-0172/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[psj-proyectos-de-reingenieria-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A PUERTAS Y CANCELES DEL AREA DE DESCANSO DE MEDICOS DEL HOSPITAL GENERAL TACUBA","[{id=pot-1620519810584}]","MANTENIMIENTO A PUERTAS Y CANCELES DEL AREA DE DESCANSO DE MEDICOS DEL HOSPITAL GENERAL TACUBA","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0172/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0172/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0172/2006}]","MANTENIMIENTO A PUERTAS Y CANCELES DEL AREA DE DESCANSO DE MEDICOS DEL HOSPITAL GENERAL TACUBA","093-CAD-0172/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-12-22T00:00:00.000Z","093-CAD-0172/2006","ocds-0ud2q6-093-CAD-0172/2006","60604.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PSJ PROYECTOS DE REINGENIERIA S.A. DE C.V., id=psj-proyectos-de-reingenieria-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60604.91","093-CAD-0172/2006"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[GRUPO PROVECONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0172/2007]","[{roles=supplier, name=GRUPO PROVECONS S.A. DE C.V., details={type=company}, id=grupo-provecons-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0172/2007-093-CAD-0172/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-provecons-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION Y MANTENIMIENTO A DIRECCION Y SUBDIRECCION ADMINISTRATIVA DEL HOSPITAL GENERAL TACUBA","[{id=pot-1620519810584}]","CONSERVACION Y MANTENIMIENTO A DIRECCION Y SUBDIRECCION ADMINISTRATIVA DEL HOSPITAL GENERAL TACUBA","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0172/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0172/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0172/2007}]","CONSERVACION Y MANTENIMIENTO A DIRECCION Y SUBDIRECCION ADMINISTRATIVA DEL HOSPITAL GENERAL TACUBA","093-CAD-0172/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-07T00:00:00.000Z","093-CAD-0172/2007","ocds-0ud2q6-093-CAD-0172/2007","69108.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PROVECONS S.A. DE C.V., id=grupo-provecons-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69108.35","093-CAD-0172/2007"
"2021-05-09T00:24:27.000Z","2006-11-29T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-29T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[RL CONSTRUCCIONES Y PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0173/2006]","[{roles=supplier, name=RL CONSTRUCCIONES Y PROYECTOS S.A. DE C.V., details={type=company}, id=rl-construcciones-y-proyectos-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0173/2006-093-CAD-0173/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rl-construcciones-y-proyectos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A INSTALACIONES A AREAS DE DESCANSO DE RESIDENCIA DE MEDICOS HOSPITAL GENERAL TACUBA","[{id=pot-1620519810584}]","MANTENIMIENTO A INSTALACIONES A AREAS DE DESCANSO DE RESIDENCIA DE MEDICOS HOSPITAL GENERAL TACUBA","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0173/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0173/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0173/2006}]","MANTENIMIENTO A INSTALACIONES A AREAS DE DESCANSO DE RESIDENCIA DE MEDICOS HOSPITAL GENERAL TACUBA","093-CAD-0173/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-12-22T00:00:00.000Z","093-CAD-0173/2006","ocds-0ud2q6-093-CAD-0173/2006","164362.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RL CONSTRUCCIONES Y PROYECTOS S.A. DE C.V., id=rl-construcciones-y-proyectos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164362.68","093-CAD-0173/2006"
