"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[INSTRUMENTATION TECHNOLOGIES DE MEXICO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/077/07&p_CveDep=12245&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSTRUMENTATION TECHNOLOGIES DE MEXICO S.A. DE C.V., details={type=company}, id=instrumentation-technologies-de-mexico-sa-de-cv}]","MXN","Subdirecciòn de Servicios Generales","12245003-016-07-SG/077/07","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[instrumentation-technologies-de-mexico-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO","[{id=compranet3-1620530467436}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SG/077/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/077/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/077/07&p_CveDep=12245&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO","SG/077/07","INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-016-07","ocds-0ud2q6-12245003-016-07","126000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTATION TECHNOLOGIES DE MEXICO S.A. DE C.V., id=instrumentation-technologies-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126000","SG/077/07","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirecciòn de Servicios Generales","12245003","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-12-07T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2009-12-07T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[GERARDO RAMIREZ NAVA]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P/S/O139/4/2008&p_CveDep=12245&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GERARDO RAMIREZ NAVA, details={type=person}, id=gerardo-ramirez-nava}]","MXN","Subdirecciòn de Servicios Generales","12245003-016-08-P/S/O139/4/2008","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[gerardo-ramirez-nava]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION EXTERNA PARA LA REMODELACION DE LOS PISOS 8 Y 9 DE LA TORRE DE INVESTIGACION","[{id=compranet3-1620530467436}]","SUPERVISION EXTERNA PARA LA REMODELACION DE LOS PISOS 8 Y 9 DE LA TORRE DE INVESTIGACION","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/O139/4/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/O139/4/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P/S/O139/4/2008&p_CveDep=12245&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","SUPERVISION EXTERNA PARA LA REMODELACION DE LOS PISOS 8 Y 9 DE LA TORRE DE INVESTIGACION","P/S/O139/4/2008","INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-016-08","ocds-0ud2q6-12245003-016-08","292824.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RAMIREZ NAVA, id=gerardo-ramirez-nava}]","instituto-nacional-de-pediatria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292824.97","P/S/O139/4/2008","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Subdirecciòn de Servicios Generales","12245003","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[CONSTRUCTORA ROSCARE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C/O/U/87/2/2002&p_CveDep=12245&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ROSCARE, S.A. DE C.V., details={type=company}, id=constructora-roscare-sa-de-cv}]","MXN","Subdirecciòn de Servicios Generales","12245003-017-02-C/O/U/87/2/2002","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[constructora-roscare-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REMODELACION DEL SEGUNDO PISO DE HOSPITALIZACION Y TERAPIA INTENSIVA","[{id=compranet3-1620530467436}]","REMODELACION DEL SEGUNDO PISO DE HOSPITALIZACION Y TERAPIA INTENSIVA","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","C/O/U/87/2/2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/O/U/87/2/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C/O/U/87/2/2002&p_CveDep=12245&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","REMODELACION DEL SEGUNDO PISO DE HOSPITALIZACION Y TERAPIA INTENSIVA","C/O/U/87/2/2002","INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-017-02","ocds-0ud2q6-12245003-017-02","9553590.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ROSCARE, S.A. DE C.V., id=constructora-roscare-sa-de-cv}]","instituto-nacional-de-pediatria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9553590.32","C/O/U/87/2/2002","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Subdirecciòn de Servicios Generales","12245003","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[INSTALACIONES EN PRODUCTIVIDAD, S.C.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/123/25/06&p_CveDep=12245&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSTALACIONES EN PRODUCTIVIDAD, S.C., details={type=company}, id=instalaciones-en-productividad-sc}]","MXN","Subdirecciòn de Servicios Generales","12245003-017-06-P/S/123/25/06","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[instalaciones-en-productividad-sc]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPECIALIZADO DE CONSULTA Y CAPACITACION PARA IMPLAMANTAR EL SISTEMA DE CONTROL DE GESTION DE LA CALIDAD BAJO REQUISITOS DE LA NORMA ISO 9001-2000","[{id=compranet3-1620530467436}]","ESPECIALIZADO DE CONSULTA Y CAPACITACION PARA IMPLAMANTAR EL SISTEMA DE CONTROL DE GESTION DE LA CALIDAD BAJO REQUISITOS DE LA NORMA ISO 9001-2000","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/123/25/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/123/25/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/123/25/06&p_CveDep=12245&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","ESPECIALIZADO DE CONSULTA Y CAPACITACION PARA IMPLAMANTAR EL SISTEMA DE CONTROL DE GESTION DE LA CALIDAD BAJO REQUISITOS DE LA NORMA ISO 9001-2000","P/S/123/25/06","INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-017-06","ocds-0ud2q6-12245003-017-06","2350003.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES EN PRODUCTIVIDAD, S.C., id=instalaciones-en-productividad-sc}]","instituto-nacional-de-pediatria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2350003.5","P/S/123/25/06","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirecciòn de Servicios Generales","12245003","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-04-10T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-04-10T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[CONSTRUCTORA ROSCARE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C/O/U/146/2/2007&p_CveDep=12245&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ROSCARE, S.A. DE C.V., details={type=company}, id=constructora-roscare-sa-de-cv}]","MXN","Subdirecciòn de Servicios Generales","12245003-017-07-C/O/U/146/2/2007","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[constructora-roscare-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REMODELACION DEL AREA DE TERAPIA INTENSIVA CARDIOVASCULAR","[{id=compranet3-1620530467436}]","REMODELACION DEL AREA DE TERAPIA INTENSIVA CARDIOVASCULAR","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","C/O/U/146/2/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/O/U/146/2/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C/O/U/146/2/2007&p_CveDep=12245&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","REMODELACION DEL AREA DE TERAPIA INTENSIVA CARDIOVASCULAR","C/O/U/146/2/2007","INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-017-07","ocds-0ud2q6-12245003-017-07","1120988.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ROSCARE, S.A. DE C.V., id=constructora-roscare-sa-de-cv}]","instituto-nacional-de-pediatria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1120988.18","C/O/U/146/2/2007","https://sites.google.com/site/cnetuc/directorio","Nacional",,"Subdirecciòn de Servicios Generales","12245003","MX-CPA","[Servicios relacionados con obra publica]"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[GRUPO CONSTRUCTOR EJA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C/O/U/140/13/2008&p_CveDep=12245&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR EJA, S.A. DE C.V., details={type=company}, id=grupo-constructor-eja-sa-de-cv}]","MXN","Subdirecciòn de Servicios Generales","12245003-017-08-C/O/U/140/13/2008","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[grupo-constructor-eja-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REMODELACION DE LOS PISOS 8 Y 9 DE LA TORRE DE INVESTIGACION","[{id=compranet3-1620530467436}]","REMODELACION DE LOS PISOS 8 Y 9 DE LA TORRE DE INVESTIGACION","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","C/O/U/140/13/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/O/U/140/13/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C/O/U/140/13/2008&p_CveDep=12245&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","REMODELACION DE LOS PISOS 8 Y 9 DE LA TORRE DE INVESTIGACION","C/O/U/140/13/2008","INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-017-08","ocds-0ud2q6-12245003-017-08","4196762.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR EJA, S.A. DE C.V., id=grupo-constructor-eja-sa-de-cv}]","instituto-nacional-de-pediatria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4196762.07","C/O/U/140/13/2008","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Subdirecciòn de Servicios Generales","12245003","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2007-12-08T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2007-12-08T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[GALIER PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P/S/O/126/5/2006&p_CveDep=12245&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GALIER PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=galier-proyectos-y-construcciones-sa-de-cv}]","MXN","Subdirecciòn de Servicios Generales","12245003-018-06-P/S/O/126/5/2006","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[galier-proyectos-y-construcciones-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION EXTERNA PARA LA CONSTRUCCION DEL EDIFICIO DE CONSULTA EXTERNA Y TOMA DE PRODUCTOS","[{id=compranet3-1620530467436}]","SUPERVISION EXTERNA PARA LA CONSTRUCCION DEL EDIFICIO DE CONSULTA EXTERNA Y TOMA DE PRODUCTOS","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/O/126/5/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/O/126/5/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P/S/O/126/5/2006&p_CveDep=12245&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","SUPERVISION EXTERNA PARA LA CONSTRUCCION DEL EDIFICIO DE CONSULTA EXTERNA Y TOMA DE PRODUCTOS","P/S/O/126/5/2006","INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-018-06","ocds-0ud2q6-12245003-018-06","738057.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIER PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V., id=galier-proyectos-y-construcciones-sa-de-cv}]","instituto-nacional-de-pediatria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","738057.22","P/S/O/126/5/2006","https://sites.google.com/site/cnetuc/directorio","Nacional",,"Subdirecciòn de Servicios Generales","12245003","MX-CPA","[Servicios relacionados con obra publica]"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/146/11/09&p_CveDep=12245&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","Subdirecciòn de Servicios Generales","12245003-018-08-P/S/146/11/09","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[aplicaciones-medicas-integrales-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE ANESTESIA","[{id=compranet3-1620530467436}]","SERVICIO INTEGRAL DE ANESTESIA","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/146/11/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/146/11/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/146/11/09&p_CveDep=12245&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","SERVICIO INTEGRAL DE ANESTESIA","P/S/146/11/09","INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-018-08","ocds-0ud2q6-12245003-018-08","5408000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-nacional-de-pediatria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5408000","P/S/146/11/09","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirecciòn de Servicios Generales","12245003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[INMOBILIARIA CRM, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C/O/U/142/2/2006&p_CveDep=12245&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INMOBILIARIA CRM, S.A. DE C.V., details={type=company}, id=inmobiliaria-crm-sa-de-cv}]","MXN","Subdirecciòn de Servicios Generales","12245003-019-06-C/O/U/142/2/2006","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[inmobiliaria-crm-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DEL AREA DE CRIO PRESERVACION, ADAPTACION DE ALMACEN DE SUSTANCIAS VOLATILES Y CONSTRUCCION DE ARCHIVO GENERAL","[{id=compranet3-1620530467436}]","CONSTRUCCION DEL AREA DE CRIO PRESERVACION, ADAPTACION DE ALMACEN DE SUSTANCIAS VOLATILES Y CONSTRUCCION DE ARCHIVO GENERAL","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","C/O/U/142/2/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/O/U/142/2/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C/O/U/142/2/2006&p_CveDep=12245&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","CONSTRUCCION DEL AREA DE CRIO PRESERVACION, ADAPTACION DE ALMACEN DE SUSTANCIAS VOLATILES Y CONSTRUCCION DE ARCHIVO GENERAL","C/O/U/142/2/2006","INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-019-06","ocds-0ud2q6-12245003-019-06","2379743.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA CRM, S.A. DE C.V., id=inmobiliaria-crm-sa-de-cv}]","instituto-nacional-de-pediatria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2379743.2","C/O/U/142/2/2006","https://sites.google.com/site/cnetuc/directorio","Nacional",,"Subdirecciòn de Servicios Generales","12245003","MX-CPA","[Servicios relacionados con obra publica]"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[CROSS SERVICIOS DE INGENIERIA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P/S/O/169/6/08&p_CveDep=12245&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CROSS SERVICIOS DE INGENIERIA, S.A. DE C.V., details={type=company}, id=cross-servicios-de-ingenieria-sa-de-cv}]","MXN","Subdirecciòn de Servicios Generales","12245003-019-08-P/S/O/169/6/08","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[cross-servicios-de-ingenieria-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION EXTERNA PARA LA CONSTRUCCION DEL AREA DE NEURODESARROLLO","[{id=compranet3-1620530467436}]","SUPERVISION EXTERNA PARA LA CONSTRUCCION DEL AREA DE NEURODESARROLLO","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/O/169/6/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/O/169/6/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P/S/O/169/6/08&p_CveDep=12245&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","SUPERVISION EXTERNA PARA LA CONSTRUCCION DEL AREA DE NEURODESARROLLO","P/S/O/169/6/08","INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-019-08","ocds-0ud2q6-12245003-019-08","241430.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CROSS SERVICIOS DE INGENIERIA, S.A. DE C.V., id=cross-servicios-de-ingenieria-sa-de-cv}]","instituto-nacional-de-pediatria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241430.88","P/S/O/169/6/08","https://sites.google.com/site/cnetuc/directorio","Nacional",,"Subdirecciòn de Servicios Generales","12245003","MX-CPA","[Servicios relacionados con obra publica]"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[GRUPO CONSTRUCTOR EJA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C/O/U/172/14/08&p_CveDep=12245&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR EJA, S.A. DE C.V., details={type=company}, id=grupo-constructor-eja-sa-de-cv}]","MXN","Subdirecciòn de Servicios Generales","12245003-020-08-C/O/U/172/14/08","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[grupo-constructor-eja-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DEL AREA DE NEURODESARROLLO","[{id=compranet3-1620530467436}]","CONSTRUCCION DEL AREA DE NEURODESARROLLO","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","C/O/U/172/14/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/O/U/172/14/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C/O/U/172/14/08&p_CveDep=12245&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DEL AREA DE NEURODESARROLLO","C/O/U/172/14/08","INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-020-08","ocds-0ud2q6-12245003-020-08","4742606.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR EJA, S.A. DE C.V., id=grupo-constructor-eja-sa-de-cv}]","instituto-nacional-de-pediatria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4742606.76","C/O/U/172/14/08","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Subdirecciòn de Servicios Generales","12245003","MX-CPA","[Obra Publica]"
