"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[DAGOBERTO VAZQUEZ MERCADO, SERVICIO DE VIGILANCIA Y LIMPIEZA DEL SURESTE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/923/2012]","[{roles=supplier, name=DAGOBERTO VAZQUEZ MERCADO, details={type=person}, id=dagoberto-vazquez-mercado}, {roles=supplier, name=SERVICIO DE VIGILANCIA Y LIMPIEZA DEL SURESTE S. DE R.L. DE C.V., details={type=company}, id=servicio-de-vigilancia-y-limpieza-del-sureste-s-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","PSG/923/2012-PSG/923/2012","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[dagoberto-vazquez-mercado, servicio-de-vigilancia-y-limpieza-del-sureste-s-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","PSG/923/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/923/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/923/2012}]","SERVICIO DE LIMPIEZA","PSG/923/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/923/2012","ocds-0ud2q6-PSG/923/2012","99999.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAGOBERTO VAZQUEZ MERCADO, id=dagoberto-vazquez-mercado}, {name=SERVICIO DE VIGILANCIA Y LIMPIEZA DEL SURESTE S. DE R.L. DE C.V., id=servicio-de-vigilancia-y-limpieza-del-sureste-s-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99999.8","PSG/923/2012"
"2021-05-09T00:24:27.000Z","2010-03-02T00:00:00.000Z","true","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[SERVICIOS DE VIGILANCIA PRIVADA Y LIMPIEZA DEL SURESTE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1214/2010]","[{roles=supplier, name=SERVICIOS DE VIGILANCIA PRIVADA Y LIMPIEZA DEL SURESTE S. DE R.L. DE C.V., details={type=company}, id=servicios-de-vigilancia-privada-y-limpieza-del-sureste-s-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","PSG/1214/2010-PSG/1214/2010","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[servicios-de-vigilancia-privada-y-limpieza-del-sureste-s-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","PSG/1214/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1214/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1214/2010}]","LIMPIEZA","PSG/1214/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/1214/2010","ocds-0ud2q6-PSG/1214/2010","99997.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE VIGILANCIA PRIVADA Y LIMPIEZA DEL SURESTE S. DE R.L. DE C.V., id=servicios-de-vigilancia-privada-y-limpieza-del-sureste-s-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99997.7","PSG/1214/2010"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","true","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[PREVENCION INTEGRAL EN SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2468/2015]","[{roles=supplier, name=PREVENCION INTEGRAL EN SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V., details={type=company}, id=prevencion-integral-en-seguridad-privada-del-sureste-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","PSG/2468/2015-PSG/2468/2015","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[prevencion-integral-en-seguridad-privada-del-sureste-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","PSG/2468/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2468/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2468/2015}]","VIGILANCIA","PSG/2468/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/2468/2015","ocds-0ud2q6-PSG/2468/2015","99000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREVENCION INTEGRAL EN SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V., id=prevencion-integral-en-seguridad-privada-del-sureste-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99000","PSG/2468/2015"
"2021-05-09T00:24:27.000Z","2008-01-21T00:00:00.000Z","true","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-01-22T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[VIGILANCIA EMPRESARIAL PRIVADA EN EL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/474/2008]","[{roles=supplier, name=VIGILANCIA EMPRESARIAL PRIVADA EN EL SURESTE S.A. DE C.V., details={type=company}, id=vigilancia-empresarial-privada-en-el-sureste-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","PSG/474/2008-PSG/474/2008","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[vigilancia-empresarial-privada-en-el-sureste-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","PSG/474/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/474/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/474/2008}]","VIGILANCIA","PSG/474/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/474/2008","ocds-0ud2q6-PSG/474/2008","96485","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIGILANCIA EMPRESARIAL PRIVADA EN EL SURESTE S.A. DE C.V., id=vigilancia-empresarial-privada-en-el-sureste-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96485","PSG/474/2008"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[SERVICIOS DE VIGILANCIA PRIVADA Y LIMPIEZA DEL SURESTE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1548/2011]","[{roles=supplier, name=SERVICIOS DE VIGILANCIA PRIVADA Y LIMPIEZA DEL SURESTE S. DE R.L. DE C.V., details={type=company}, id=servicios-de-vigilancia-privada-y-limpieza-del-sureste-s-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","PSG/1548/2011-PSG/1548/2011","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[servicios-de-vigilancia-privada-y-limpieza-del-sureste-s-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","PSG/1548/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1548/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1548/2011}]","LIMPIEZA","PSG/1548/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/1548/2011","ocds-0ud2q6-PSG/1548/2011","89997.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE VIGILANCIA PRIVADA Y LIMPIEZA DEL SURESTE S. DE R.L. DE C.V., id=servicios-de-vigilancia-privada-y-limpieza-del-sureste-s-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89997.93","PSG/1548/2011"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[GRUPO DE SERVICIO SIESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2285/2014]","[{roles=supplier, name=GRUPO DE SERVICIO SIESA S.A. DE C.V., details={type=company}, id=grupo-de-servicio-siesa-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","PSG/2285/2014-PSG/2285/2014","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[grupo-de-servicio-siesa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","PSG/2285/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2285/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2285/2014}]","LIMPIEZA","PSG/2285/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/2285/2014","ocds-0ud2q6-PSG/2285/2014","85000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE SERVICIO SIESA S.A. DE C.V., id=grupo-de-servicio-siesa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85000","PSG/2285/2014"
"2021-05-09T00:24:27.000Z","2006-02-21T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[Vigilancia Empresarial Privada Del Sureste S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1153/2006]","[{roles=supplier, name=Vigilancia Empresarial Privada Del Sureste S.A. De C.V., details={type=company}, id=vigilancia-empresarial-privada-del-sureste-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","PSG/1153/2006-PSG/1153/2006","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[vigilancia-empresarial-privada-del-sureste-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestacion De Servicios De Vigilancia","[{id=pot-1620519810584}]","Prestacion De Servicios De Vigilancia","direct","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","PSG/1153/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1153/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1153/2006}]","Prestacion De Servicios De Vigilancia","PSG/1153/2006","LICONSA S.A. DE C.V.","2006-03-31T00:00:00.000Z","PSG/1153/2006","ocds-0ud2q6-PSG/1153/2006","79800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Vigilancia Empresarial Privada Del Sureste S.A. De C.V., id=vigilancia-empresarial-privada-del-sureste-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79800","PSG/1153/2006"
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[Vantech Peninsular S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1623/2007]","[{roles=supplier, name=Vantech Peninsular S.A. De C.V., details={type=company}, id=vantech-peninsular-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","PSG/1623/2007-PSG/1623/2007","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[vantech-peninsular-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vigilancia","[{id=pot-1620519810584}]","Vigilancia","limited","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","PSG/1623/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1623/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1623/2007}]","Vigilancia","PSG/1623/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","PSG/1623/2007","ocds-0ud2q6-PSG/1623/2007","78000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Vantech Peninsular S.A. De C.V., id=vantech-peninsular-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78000","PSG/1623/2007"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","true","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[ASESORIA EN VIGILANCIA PRIVADA Y LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1963/2009]","[{roles=supplier, name=ASESORIA EN VIGILANCIA PRIVADA Y LIMPIEZA S.A. DE C.V., details={type=company}, id=asesoria-en-vigilancia-privada-y-limpieza-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","PSG/1963/2009-PSG/1963/2009","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[asesoria-en-vigilancia-privada-y-limpieza-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA EN OFICINAS ADMINISTRATIVAS Y ALMACEN","[{id=pot-1620519810584}]","LIMPIEZA EN OFICINAS ADMINISTRATIVAS Y ALMACEN","limited","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","PSG/1963/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1963/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1963/2009}]","LIMPIEZA EN OFICINAS ADMINISTRATIVAS Y ALMACEN","PSG/1963/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/1963/2009","ocds-0ud2q6-PSG/1963/2009","75750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA EN VIGILANCIA PRIVADA Y LIMPIEZA S.A. DE C.V., id=asesoria-en-vigilancia-privada-y-limpieza-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75750","PSG/1963/2009"
"2021-05-09T00:24:27.000Z","2014-07-23T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[Vantech Peninsular S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2221/2006]","[{roles=supplier, name=Vantech Peninsular S.A. De C.V., details={type=company}, id=vantech-peninsular-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","PSG/2221/2006-PSG/2221/2006","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[vantech-peninsular-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Limpieza","[{id=pot-1620519810584}]","Limpieza","direct","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","PSG/2221/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2221/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2221/2006}]","Limpieza","PSG/2221/2006","LICONSA S.A. DE C.V.","2006-12-31T00:00:00.000Z","PSG/2221/2006","ocds-0ud2q6-PSG/2221/2006","66486","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Vantech Peninsular S.A. De C.V., id=vantech-peninsular-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66486","PSG/2221/2006"
"2021-05-09T00:24:27.000Z","2008-01-21T00:00:00.000Z","true","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-01-22T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[VIGILANCIA EMPRESARIAL PRIVADA EN EL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/772/2008]","[{roles=supplier, name=VIGILANCIA EMPRESARIAL PRIVADA EN EL SURESTE S.A. DE C.V., details={type=company}, id=vigilancia-empresarial-privada-en-el-sureste-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","PSG/772/2008-PSG/772/2008","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[vigilancia-empresarial-privada-en-el-sureste-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","PSG/772/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/772/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/772/2008}]","LIMPIEZA","PSG/772/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/772/2008","ocds-0ud2q6-PSG/772/2008","44795.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIGILANCIA EMPRESARIAL PRIVADA EN EL SURESTE S.A. DE C.V., id=vigilancia-empresarial-privada-en-el-sureste-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44795.92","PSG/772/2008"
"2021-05-09T00:24:27.000Z","2007-09-14T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-15T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[ASESORIA EN VIGILANCIA PRIVADA Y LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/7740/2007]","[{roles=supplier, name=ASESORIA EN VIGILANCIA PRIVADA Y LIMPIEZA S.A. DE C.V., details={type=company}, id=asesoria-en-vigilancia-privada-y-limpieza-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","PSG/7740/2007-PSG/7740/2007","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[asesoria-en-vigilancia-privada-y-limpieza-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","PSG/7740/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/7740/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/7740/2007}]","VIGILANCIA","PSG/7740/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","PSG/7740/2007","ocds-0ud2q6-PSG/7740/2007","28693","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA EN VIGILANCIA PRIVADA Y LIMPIEZA S.A. DE C.V., id=asesoria-en-vigilancia-privada-y-limpieza-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28693","PSG/7740/2007"
