"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[GABRIELA CERVERA AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255699]","[{address={countryName=México}, roles=supplier, name=GABRIELA CERVERA AGUILAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-cervera-aguilar}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E32-2017-1560317","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[gabriela-cervera-aguilar]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI GABRIELA CERVERA AGUILAR","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI GABRIELA CERVERA AGUILAR","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1560317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1560317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255699}]","PSI GABRIELA CERVERA AGUILAR","1560317","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-06-30T00:00:00.000Z","1475141","ocds-0ud2q6-AA-008000992-E32-2017","false","[{}]","05. Adjudicación Directa LAASSP","26725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=GABRIELA CERVERA AGUILAR, id=gabriela-cervera-aguilar}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26725","1560317"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[ALMA ARACELI OLIVEROS DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258840]","[{address={countryName=México}, roles=supplier, name=ALMA ARACELI OLIVEROS DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alma-araceli-oliveros-diaz}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E71-2017-1564128","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[alma-araceli-oliveros-diaz]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI ALMA ARACELI OLIVEROS DIAZ-1","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI ALMA ARACELI OLIVEROS DIAZ-1","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1564128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1564128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258840}]","PSI ALMA ARACELI OLIVEROS DIAZ-1","1564128","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-09-30T00:00:00.000Z","1478466","ocds-0ud2q6-AA-008000992-E71-2017","false","[{}]","05. Adjudicación Directa LAASSP","26725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ALMA ARACELI OLIVEROS DIAZ, id=alma-araceli-oliveros-diaz}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26725","1564128"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[GABRIELA CERVERA AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258946]","[{address={countryName=México}, roles=supplier, name=GABRIELA CERVERA AGUILAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-cervera-aguilar}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E72-2017-1564231","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[gabriela-cervera-aguilar]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI GABRIELA CERVERA AGUILAR-1","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI GABRIELA CERVERA AGUILAR-1","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1564231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1564231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258946}]","PSI GABRIELA CERVERA AGUILAR-1","1564231","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-09-30T00:00:00.000Z","1478570","ocds-0ud2q6-AA-008000992-E72-2017","false","[{}]","05. Adjudicación Directa LAASSP","26725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=GABRIELA CERVERA AGUILAR, id=gabriela-cervera-aguilar}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26725","1564231"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[MARIO ARTURO BERBER NARANJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258972]","[{address={countryName=México}, roles=supplier, name=MARIO ARTURO BERBER NARANJO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-arturo-berber-naranjo}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E73-2017-1564259","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[mario-arturo-berber-naranjo]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI MARIO ARTURO BERBER NARANJO-1","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI MARIO ARTURO BERBER NARANJO-1","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1564259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1564259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258972}]","PSI MARIO ARTURO BERBER NARANJO-1","1564259","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-09-30T00:00:00.000Z","1478595","ocds-0ud2q6-AA-008000992-E73-2017","false","[{}]","05. Adjudicación Directa LAASSP","26725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARIO ARTURO BERBER NARANJO, id=mario-arturo-berber-naranjo}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26725","1564259"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[ANA BETZABETH LOPEZ CABRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259038]","[{address={countryName=México}, roles=supplier, name=ANA BETZABETH LOPEZ CABRERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ana-betzabeth-lopez-cabrera}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E74-2017-1564347","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[ana-betzabeth-lopez-cabrera]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI ANA BETZABETH LOPEZ CABRERA-1","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI ANA BETZABETH LOPEZ CABRERA-1","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1564347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1564347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259038}]","PSI ANA BETZABETH LOPEZ CABRERA-1","1564347","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-09-30T00:00:00.000Z","1478667","ocds-0ud2q6-AA-008000992-E74-2017","false","[{}]","05. Adjudicación Directa LAASSP","26725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ANA BETZABETH LOPEZ CABRERA, id=ana-betzabeth-lopez-cabrera}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26725","1564347"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[ROSALINDA ARMAS ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259104]","[{address={countryName=México}, roles=supplier, name=ROSALINDA ARMAS ORTEGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rosalinda-armas-ortega}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E75-2017-1564427","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[rosalinda-armas-ortega]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI ROSALINDA ARMAS ORTEGA-1","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI ROSALINDA ARMAS ORTEGA-1","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1564427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1564427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259104}]","PSI ROSALINDA ARMAS ORTEGA-1","1564427","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-09-30T00:00:00.000Z","1478730","ocds-0ud2q6-AA-008000992-E75-2017","false","[{}]","05. Adjudicación Directa LAASSP","26725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ROSALINDA ARMAS ORTEGA, id=rosalinda-armas-ortega}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26725","1564427"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[ROSALINDA ARMAS ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255748]","[{address={countryName=México}, roles=supplier, name=ROSALINDA ARMAS ORTEGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rosalinda-armas-ortega}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E36-2017-1560357","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[rosalinda-armas-ortega]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI ROSALINDA ARMAS ORTEGA","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI ROSALINDA ARMAS ORTEGA","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1560357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1560357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255748}]","PSI ROSALINDA ARMAS ORTEGA","1560357","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-06-30T00:00:00.000Z","1475178","ocds-0ud2q6-AA-008000992-E36-2017","false","[{}]","05. Adjudicación Directa LAASSP","8908","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ROSALINDA ARMAS ORTEGA, id=rosalinda-armas-ortega}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8908","1560357"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[LETICIA MEJIA MONTOYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259144]","[{address={countryName=México}, roles=supplier, name=LETICIA MEJIA MONTOYA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leticia-mejia-montoya}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E76-2017-1564498","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[leticia-mejia-montoya]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI LETICIA MEJIA MONTOYA-1","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI LETICIA MEJIA MONTOYA-1","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1564498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1564498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259144}]","PSI LETICIA MEJIA MONTOYA-1","1564498","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-09-30T00:00:00.000Z","1478784","ocds-0ud2q6-AA-008000992-E76-2017","false","[{}]","05. Adjudicación Directa LAASSP","26725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LETICIA MEJIA MONTOYA, id=leticia-mejia-montoya}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26725","1564498"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[MARIA DE LOS ANGELES MUNGUIA MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259180]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOS ANGELES MUNGUIA MEDINA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-de-los-angeles-munguia-medina}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E77-2017-1564538","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[maria-de-los-angeles-munguia-medina]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI MARIA DE LOS ANGELES MUNGUIA MEDINA-1","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI MARIA DE LOS ANGELES MUNGUIA MEDINA-1","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1564538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1564538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259180}]","PSI MARIA DE LOS ANGELES MUNGUIA MEDINA-1","1564538","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-09-30T00:00:00.000Z","1478819","ocds-0ud2q6-AA-008000992-E77-2017","false","[{}]","05. Adjudicación Directa LAASSP","31731","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARIA DE LOS ANGELES MUNGUIA MEDINA, id=maria-de-los-angeles-munguia-medina}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31731","1564538"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[MARIA TERESA SARA MARTINEZ SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259209]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA SARA MARTINEZ SILVA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-teresa-sara-martinez-silva}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E78-2017-1564573","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[maria-teresa-sara-martinez-silva]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI MARIA TERESA SARA MARTINEZ SILVA-1","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI MARIA TERESA SARA MARTINEZ SILVA-1","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1564573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1564573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259209}]","PSI MARIA TERESA SARA MARTINEZ SILVA-1","1564573","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-09-30T00:00:00.000Z","1478857","ocds-0ud2q6-AA-008000992-E78-2017","false","[{}]","05. Adjudicación Directa LAASSP","26725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARIA TERESA SARA MARTINEZ SILVA, id=maria-teresa-sara-martinez-silva}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26725","1564573"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[MARIA DE LOS ANGELES MUNGUIA MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255752]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOS ANGELES MUNGUIA MEDINA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-de-los-angeles-munguia-medina}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E38-2017-1560362","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[maria-de-los-angeles-munguia-medina]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI MARIA DE LOS ANGELES MUNGUIA MEDINA","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI MARIA DE LOS ANGELES MUNGUIA MEDINA","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1560362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1560362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255752}]","PSI MARIA DE LOS ANGELES MUNGUIA MEDINA","1560362","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-06-30T00:00:00.000Z","1475182","ocds-0ud2q6-AA-008000992-E38-2017","false","[{}]","05. Adjudicación Directa LAASSP","31731","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARIA DE LOS ANGELES MUNGUIA MEDINA, id=maria-de-los-angeles-munguia-medina}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31731","1560362"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[MIGUEL ANGEL MERCADO CARO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259443]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL MERCADO CARO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-mercado-caro}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E80-2017-1564796","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[miguel-angel-mercado-caro]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI MIGUEL ANGEL MERCADO CARO-1","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI MIGUEL ANGEL MERCADO CARO-1","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1564796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1564796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259443}]","PSI MIGUEL ANGEL MERCADO CARO-1","1564796","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-09-30T00:00:00.000Z","1479103","ocds-0ud2q6-AA-008000992-E80-2017","false","[{}]","05. Adjudicación Directa LAASSP","31731","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MIGUEL ANGEL MERCADO CARO, id=miguel-angel-mercado-caro}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31731","1564796"
