"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Sonora","active","complete","[RODOLFO DIBENE SAAVEDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C651322&p_CveDep=00641&p_CveUni=245&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RODOLFO DIBENE SAAVEDRA, details={type=person}, id=rodolfo-dibene-saavedra}]","Nacional","MXN","Departamento de Construcción de la Delegación Sonora","00641245-006-06-C651322","[contract]","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[rodolfo-dibene-saavedra]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Sonora","unidad-compradora","Mantenimiento a la Obra Civil para las Unidades de la Zona Navojoa-Huatabampo","[{id=compranet3-1620530467436}]","641245","Mantenimiento a la Obra Civil para las Unidades de la Zona Navojoa-Huatabampo","open","institution","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Sonora","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C651322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C651322-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C651322&p_CveDep=00641&p_CveUni=245&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Mantenimiento a la Obra Civil para las Unidades de la Zona Navojoa-Huatabampo","C651322","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641245-006-06","ocds-0ud2q6-00641245-006-06","1396444.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO DIBENE SAAVEDRA, id=rodolfo-dibene-saavedra}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1396444.14","C651322"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Sonora","active","complete","[ASESORIA INDUSTRIAL Y DECORATIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=627-1318&p_CveDep=00641&p_CveUni=245&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASESORIA INDUSTRIAL Y DECORATIVA, S.A. DE C.V., details={type=company}, id=asesoria-industrial-y-decorativa-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Sonora","00641245-007-04-627-1318","[contract]","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[asesoria-industrial-y-decorativa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Sonora","unidad-compradora","Mantenimiento a la obra civil para unidades de la zona Navojoa-Huatabampo","[{id=compranet3-1620530467436}]","641245","Mantenimiento a la obra civil para unidades de la zona Navojoa-Huatabampo","open","institution","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Sonora","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","627-1318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-627-1318-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=627-1318&p_CveDep=00641&p_CveUni=245&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Mantenimiento a la obra civil para unidades de la zona Navojoa-Huatabampo","627-1318","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641245-007-04","ocds-0ud2q6-00641245-007-04","1324126.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA INDUSTRIAL Y DECORATIVA, S.A. DE C.V., id=asesoria-industrial-y-decorativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1324126.7","627-1318"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Sonora","active","complete","[CONSTRUCCIONES COPECHI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C055347&p_CveDep=00641&p_CveUni=245&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES COPECHI SA DE CV, details={type=company}, id=construcciones-copechi-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Sonora","00641245-007-10-C055347","[contract]","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[construcciones-copechi-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Sonora","unidad-compradora","Mantenimiento a la obra civil en unidades medicas y administrativas de la Zona Navojoa-Huatabampo","[{id=compranet3-1620530467436}]","641245","Mantenimiento a la obra civil en unidades medicas y administrativas de la Zona Navojoa-Huatabampo","open","institution","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Sonora","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C055347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C055347-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C055347&p_CveDep=00641&p_CveUni=245&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Mantenimiento a la obra civil en unidades medicas y administrativas de la Zona Navojoa-Huatabampo","C055347","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641245-007-10","ocds-0ud2q6-00641245-007-10","1320843.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES COPECHI SA DE CV, id=construcciones-copechi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1320843.05","C055347"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Sonora","active","complete","[JOSE JAIME LEE QUIROGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6271317/2005&p_CveDep=00641&p_CveUni=245&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JOSE JAIME LEE QUIROGA, details={type=person}, id=jose-jaime-lee-quiroga}]","Nacional","MXN","Departamento de Construcción de la Delegación Sonora","00641245-010-05-6271317/2005","[contract]","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[jose-jaime-lee-quiroga]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Sonora","unidad-compradora","Mantenimiento a la obra civil e instalaciones electromecýnicas para unidades de la zona Navojoa-Huatabampo","[{id=compranet3-1620530467436}]","641245","Mantenimiento a la obra civil e instalaciones electromecýnicas para unidades de la zona Navojoa-Huatabampo","open","institution","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Sonora","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","6271317/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6271317/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6271317/2005&p_CveDep=00641&p_CveUni=245&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Mantenimiento a la obra civil e instalaciones electromecýnicas para unidades de la zona Navojoa-Huatabampo","6271317/2005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641245-010-05","ocds-0ud2q6-00641245-010-05","1310581.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE JAIME LEE QUIROGA, id=jose-jaime-lee-quiroga}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1310581.7","6271317/2005"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Sonora","active","complete","[PITIC CORPORATIVO DE HERMOSILLO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=627-1317&p_CveDep=00641&p_CveUni=245&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PITIC CORPORATIVO DE HERMOSILLO S.A DE C.V., details={type=company}, id=pitic-corporativo-de-hermosillo-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Sonora","00641245-005-04-627-1317","[contract]","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[pitic-corporativo-de-hermosillo-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Sonora","unidad-compradora","Mantenimiento a la obra civil para unidades de la zona Guaymas-Empalme","[{id=compranet3-1620530467436}]","641245","Mantenimiento a la obra civil para unidades de la zona Guaymas-Empalme","open","institution","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Sonora","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","627-1317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-627-1317-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=627-1317&p_CveDep=00641&p_CveUni=245&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Mantenimiento a la obra civil para unidades de la zona Guaymas-Empalme","627-1317","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641245-005-04","ocds-0ud2q6-00641245-005-04","1230663.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PITIC CORPORATIVO DE HERMOSILLO S.A DE C.V., id=pitic-corporativo-de-hermosillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1230663.25","627-1317"
"2021-05-09T03:21:07.000Z","2013-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2013-07-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Sonora","active","complete","[SUMA CORPORATIVO EN ARQUITECTURA E INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C151244&p_CveDep=00641&p_CveUni=245&p_NumeroLc=005&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=SUMA CORPORATIVO EN ARQUITECTURA E INGENIERIA, S.A. DE C.V., details={type=company}, id=suma-corporativo-en-arquitectura-e-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Sonora","00641245-005-11-C151244","[contract]","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[suma-corporativo-en-arquitectura-e-ingenieria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Sonora","unidad-compradora","Trabajos de mantenimiento a la obra civil de las unidades médicas y administrativas de la Zona Perifericas de Hermosillo, Sonora.","[{id=compranet3-1620530467436}]","641245","Trabajos de mantenimiento a la obra civil de las unidades médicas y administrativas de la Zona Perifericas de Hermosillo, Sonora.","open","institution","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Sonora","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C151244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C151244-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C151244&p_CveDep=00641&p_CveUni=245&p_NumeroLc=005&p_AnioLc=2011&ConSin=1}]","Trabajos de mantenimiento a la obra civil de las unidades médicas y administrativas de la Zona Perifericas de Hermosillo, Sonora.","C151244","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641245-005-11","ocds-0ud2q6-00641245-005-11","1206575.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMA CORPORATIVO EN ARQUITECTURA E INGENIERIA, S.A. DE C.V., id=suma-corporativo-en-arquitectura-e-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1206575.64","C151244"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Sonora","active","complete","[JOSE ANTONIO VALDEZ ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C90014&p_CveDep=00641&p_CveUni=245&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO VALDEZ ESTRADA, details={type=person}, id=jose-antonio-valdez-estrada}]","Nacional","MXN","Departamento de Construcción de la Delegación Sonora","00641245-001-09-C90014","[contract]","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[jose-antonio-valdez-estrada]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Sonora","unidad-compradora","Mantenimiento a la Obra Civil e Instalaciones Electromecýnicas en el Hospital de Especialidades No. 2, U. M. A. E. en Ciudad Obregýn, Sonora","[{id=compranet3-1620530467436}]","641245","Mantenimiento a la Obra Civil e Instalaciones Electromecýnicas en el Hospital de Especialidades No. 2, U. M. A. E. en Ciudad Obregýn, Sonora","open","institution","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Sonora","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C90014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C90014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C90014&p_CveDep=00641&p_CveUni=245&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Mantenimiento a la Obra Civil e Instalaciones Electromecýnicas en el Hospital de Especialidades No. 2, U. M. A. E. en Ciudad Obregýn, Sonora","C90014","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641245-001-09","ocds-0ud2q6-00641245-001-09","1204089","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO VALDEZ ESTRADA, id=jose-antonio-valdez-estrada}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1204089","C90014"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Sonora","active","complete","[JESUS OSBALDO GORTARES MOROYOQUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C751326&p_CveDep=00641&p_CveUni=245&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JESUS OSBALDO GORTARES MOROYOQUI, details={type=person}, id=jesus-osbaldo-gortares-moroyoqui}]","Nacional","MXN","Departamento de Construcción de la Delegación Sonora","00641245-005-07-C751326","[contract]","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[jesus-osbaldo-gortares-moroyoqui]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Sonora","unidad-compradora","Mantenimiento preventivo y correctivo a la obra civil e instalaciones Electromecýnicas para unidades medicas y no medicas de la Zona Guaymas-Empalme","[{id=compranet3-1620530467436}]","641245","Mantenimiento preventivo y correctivo a la obra civil e instalaciones Electromecýnicas para unidades medicas y no medicas de la Zona Guaymas-Empalme","open","institution","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Sonora","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C751326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C751326-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C751326&p_CveDep=00641&p_CveUni=245&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Mantenimiento preventivo y correctivo a la obra civil e instalaciones Electromecýnicas para unidades medicas y no medicas de la Zona Guaymas-Empalme","C751326","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641245-005-07","ocds-0ud2q6-00641245-005-07","1181468.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS OSBALDO GORTARES MOROYOQUI, id=jesus-osbaldo-gortares-moroyoqui}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1181468.85","C751326"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Sonora","active","complete","[JOSE ANTONIO VALDEZ ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-27-03-01&p_CveDep=00641&p_CveUni=245&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO VALDEZ ESTRADA, details={type=person}, id=jose-antonio-valdez-estrada}]","Nacional","MXN","Departamento de Construcción de la Delegación Sonora","00641245-003-05-1-05-27-03-01","[contract]","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[jose-antonio-valdez-estrada]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Sonora","unidad-compradora","trabajos de obra civil, instalaciones electromecanicas y equipo de instalaciýn permanente en la Remodelaciýn del ýrea de Urgencias en el H.G.S./M.F. N0.54 en Empalme, Sonora","[{id=compranet3-1620530467436}]","641245","trabajos de obra civil, instalaciones electromecanicas y equipo de instalaciýn permanente en la Remodelaciýn del ýrea de Urgencias en el H.G.S./M.F. N0.54 en Empalme, Sonora","open","institution","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Sonora","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","1-05-27-03-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-05-27-03-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-27-03-01&p_CveDep=00641&p_CveUni=245&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","trabajos de obra civil, instalaciones electromecanicas y equipo de instalaciýn permanente en la Remodelaciýn del ýrea de Urgencias en el H.G.S./M.F. N0.54 en Empalme, Sonora","1-05-27-03-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641245-003-05","ocds-0ud2q6-00641245-003-05","1132479.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO VALDEZ ESTRADA, id=jose-antonio-valdez-estrada}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1132479.31","1-05-27-03-01"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Sonora","active","complete","[BAUDI CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C055387&p_CveDep=00641&p_CveUni=245&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BAUDI CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=baudi-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Sonora","00641245-009-10-C055387","[contract]","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[baudi-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Sonora","unidad-compradora","Trabajos de obra civil e instalaciones, para el mantenimiento mayor de baýos del HGZ 4 de Guaymas y HGR 1 de Cd. Obregýn, Sonora.","[{id=compranet3-1620530467436}]","641245","Trabajos de obra civil e instalaciones, para el mantenimiento mayor de baýos del HGZ 4 de Guaymas y HGR 1 de Cd. Obregýn, Sonora.","open","institution","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Sonora","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C055387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C055387-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C055387&p_CveDep=00641&p_CveUni=245&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Trabajos de obra civil e instalaciones, para el mantenimiento mayor de baýos del HGZ 4 de Guaymas y HGR 1 de Cd. Obregýn, Sonora.","C055387","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641245-009-10","ocds-0ud2q6-00641245-009-10","1127949.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAUDI CONSTRUCCIONES S.A. DE C.V., id=baudi-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1127949.73","C055387"
"2021-05-09T03:21:07.000Z","2013-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2013-07-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Sonora","active","complete","[SUMA CORPORATIVO EN ARQUITECTURA E INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C151242&p_CveDep=00641&p_CveUni=245&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=SUMA CORPORATIVO EN ARQUITECTURA E INGENIERIA, S.A. DE C.V., details={type=company}, id=suma-corporativo-en-arquitectura-e-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Sonora","00641245-003-11-C151242","[contract]","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[suma-corporativo-en-arquitectura-e-ingenieria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Sonora","unidad-compradora","Trabajos de mantenimiento a la obra civil de las unidades médicas y administrativas de la Zona de Agua Prieta y Nacozari, Sonora.","[{id=compranet3-1620530467436}]","641245","Trabajos de mantenimiento a la obra civil de las unidades médicas y administrativas de la Zona de Agua Prieta y Nacozari, Sonora.","open","institution","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Sonora","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C151242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C151242-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C151242&p_CveDep=00641&p_CveUni=245&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","Trabajos de mantenimiento a la obra civil de las unidades médicas y administrativas de la Zona de Agua Prieta y Nacozari, Sonora.","C151242","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641245-003-11","ocds-0ud2q6-00641245-003-11","1126800.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMA CORPORATIVO EN ARQUITECTURA E INGENIERIA, S.A. DE C.V., id=suma-corporativo-en-arquitectura-e-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1126800.24","C151242"
