"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-04-29T17:17:00.000Z","2014-05-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-06-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388104]","[{address={countryName=México}, roles=supplier, name=GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gameros-y-luevano-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N84-2014-597061","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[gameros-y-luevano-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-05-13T15:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","CAMINO SAN JOSE DEL SITIO - VALERIO","[{id=compranet-1620524637144}]","009000980","false","Expirado","CAMINO SAN JOSE DEL SITIO - VALERIO","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","597061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388104}]","N84 CAMINO SAN JOSE DEL SITIO - VALERIO","597061","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-15T00:00:00.000Z","582008","ocds-0ud2q6-LO-009000980-N84-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.249283507E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV, id=gameros-y-luevano-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.249283507E7","597061",,
"2019-01-24T01:17:00.000Z","2016-01-28T22:38:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-10-19T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CENTRO ESPECIALISTA EN CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791270]","[{address={countryName=México}, roles=supplier, name=CENTRO ESPECIALISTA EN CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-especialista-en-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-E35-2016-1221720","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[centro-especialista-en-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-02-16T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","MODERNIZACION","[{id=compranet-1620524637144}]","009000980","false","Expirado","MODERNIZACION","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1221720","MX-CPA","MXN","[{datePublished=2016-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1221720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791270}]","MOERNIZACION DEL CAMINO JUAN MATA ORTIZ- MESA DEL HURACAN","1221720","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-20T00:00:00.000Z","983130","ocds-0ud2q6-LO-009000980-E35-2016","false","[{}]","02. Licitación Pública LOPSRM","2.218496251E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CENTRO ESPECIALISTA EN CONSTRUCCION SA DE CV, id=centro-especialista-en-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.218496251E7","1221720","2016-02-26T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-12-14T16:47:00.000Z","2012-02-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[MERP EDIFICACIONES Y TERRACERIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71709]","[{address={countryName=México}, roles=supplier, name=MERP EDIFICACIONES Y TERRACERIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=merp-edificaciones-y-terracerias}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N5-2012-104834","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[merp-edificaciones-y-terracerias]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-01-18T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CE-A-511-W-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CE-A-511-W-0-2","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","104834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71709}]","(FEDERALES)CHIHUAHUA-PARRAL(VIA CORTA)","104834","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-08-14T00:00:00.000Z","112005","ocds-0ud2q6-LO-009000980-N5-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.216492893E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MERP EDIFICACIONES Y TERRACERIAS, id=merp-edificaciones-y-terracerias}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.216492893E7","104834",,
"2019-01-24T01:16:35.000Z","2017-02-02T18:55:00.000Z","2017-04-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[URBANISSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062621]","[{address={countryName=México}, roles=supplier, name=URBANISSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanissa-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-E10-2017-1400857","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[urbanissa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2017-02-20T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","MODERNIZACIÓN DEL CAMINO EC. KM 41+000 (JUAN MATA ORTIZ – MESA DEL HURACÁN) – EL WILLY, TRAMOS: DEL KM 5+000 AL KM 8+200, EJECUTANDO TRABAJOS DE PAVIMENTACIÓN Y SEÑALAMIENTO; Y DEL KM 8+200 AL KM 10+000 EJECUTANDO TRABAJOS DE TERRACERÍAS, OBRAS DE DRENAJE,","[{id=compranet-1620524637144}]","009000980","false","Expirado","MODERNIZACIÓN DEL CAMINO EC. KM 41+000 (JUAN MATA ORTIZ – MESA DEL HURACÁN) – EL WILLY, TRAMOS: DEL KM 5+000 AL KM 8+200, EJECUTANDO TRABAJOS DE PAVIMENTACIÓN Y SEÑALAMIENTO; Y DEL KM 8+200 AL KM 10+000 EJECUTANDO TRABAJOS DE TERRACERÍAS, OBRAS DE DRENAJE,","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1400857","MX-CPA","MXN","[{datePublished=2017-04-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1400857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062621}]","Modernización del camino Ec. Km 41+000 (Juan Mata Ortiz – Mesa del Huracán) – El","1400857","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-28T00:00:00.000Z","1263414","ocds-0ud2q6-LO-009000980-E10-2017","false","[{}]","02. Licitación Pública LOPSRM","2.211105049E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBANISSA SA DE CV, id=urbanissa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.211105049E7","1400857","2017-04-04T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-09-20T16:42:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-11-14T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[DELICIAS TRANSPORTE DE ASFALTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950611]","[{address={countryName=México}, roles=supplier, name=DELICIAS TRANSPORTE DE ASFALTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=delicias-transporte-de-asfalto-sa-de-cv}]",,"MXN","Centro SCT Chihuahua","LO-009000980-E146-2016-1526362","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[delicias-transporte-de-asfalto-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-09-30T11:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Fresado y carpeta de concreto asfaltico del km. 116+000 al km. 130+000 con asfalto","[{id=compranet-1620524637144}]","009000980","false","Expirado","Fresado y carpeta de concreto asfaltico del km. 116+000 al km. 130+000 con asfalto","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1526362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1526362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950611}]","Fresado y carpeta de concreto asfaltico del km. 116+000 al km. 130+000 con asfal","1526362","true",,"Secretaría de Comunicaciones y Transportes","2017-04-17T00:00:00.000Z","1142044","ocds-0ud2q6-LO-009000980-E146-2016","false","[{}]","07. Proyecto de Convocatoria a la Licitación Pública","2.176023515E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DELICIAS TRANSPORTE DE ASFALTO SA DE CV, id=delicias-transporte-de-asfalto-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.176023515E7","1526362",,
"2019-01-24T01:17:46.000Z","2014-04-15T18:32:00.000Z","2014-05-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-05-28T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[MERP EDIFICACIONES Y TERRACERIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382439]","[{address={countryName=México}, roles=supplier, name=MERP EDIFICACIONES Y TERRACERIAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=merp-edificaciones-y-terracerias}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N71-2014-603260","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[merp-edificaciones-y-terracerias]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-05-02T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","MODERNIZACION SAMACHIQUE-BATOPILAS KM 48.9 A KM 50","[{id=compranet-1620524637144}]","009000980","false","Expirado","MODERNIZACION SAMACHIQUE-BATOPILAS KM 48.9 A KM 50","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","603260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382439}]","N71MODERNIZACION SAMACHIQUE-BATOPILAS KM 48.9 A KM 50","603260","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-23T00:00:00.000Z","574036","ocds-0ud2q6-LO-009000980-N71-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.111209436E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MERP EDIFICACIONES Y TERRACERIAS, id=merp-edificaciones-y-terracerias}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.111209436E7","603260",,
"2019-01-24T01:18:06.000Z","2013-02-28T13:19:00.000Z","2013-04-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-20T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[INFRAESTRUCTURA GEVELUSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227760]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA GEVELUSE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infraestructura-geveluse-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N11-2013-351253","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[infraestructura-geveluse-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2013-03-12T16:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","3-H-CF-A-516-W-0-3 GEVELUSE LO-009000980-N11-2013","[{id=compranet-1620524637144}]","009000980","false","Expirado","3-H-CF-A-516-W-0-3 GEVELUSE LO-009000980-N11-2013","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","351253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227760}]","N11 CONSTRUCCIÓN DEL CAMINO GUACHOCHI-BABORIGAME DEL KM.11+500 AL KM. 12+500","351253","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-19T00:00:00.000Z","342081","ocds-0ud2q6-LO-009000980-N11-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.069062046E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA GEVELUSE SA DE CV, id=infraestructura-geveluse-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.069062046E7","351253",,
"2019-01-24T01:17:46.000Z","2014-02-06T13:40:00.000Z","2014-03-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-03-13T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[MERP EDIFICACIONES Y TERRACERIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357227]","[{address={countryName=México}, roles=supplier, name=MERP EDIFICACIONES Y TERRACERIAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=merp-edificaciones-y-terracerias}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N31-2014-587881","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[merp-edificaciones-y-terracerias]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-02-21T14:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Modernización del camino Bocoyna-SisoguichI","[{id=compranet-1620524637144}]","009000980","false","Expirado","Modernización del camino Bocoyna-SisoguichI","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","587881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357227}]","N31 Modernización del camino Bocoyna-SisoguichI","587881","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-07T00:00:00.000Z","539349","ocds-0ud2q6-LO-009000980-N31-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.067204834E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MERP EDIFICACIONES Y TERRACERIAS, id=merp-edificaciones-y-terracerias}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.067204834E7","587881",,
"2019-11-08T17:40:02.000Z","2011-12-14T16:46:00.000Z","2012-02-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71656]","[{address={countryName=México}, roles=supplier, name=GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gameros-y-luevano-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N12-2012-106121","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[gameros-y-luevano-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-01-18T14:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-514-W-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CF-A-514-W-0-2","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","106121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71656}]","(ALIMENTADORAS) SAN FRANCISCO DE BORJA-NONOAVA-NOROGACHI-ROCHEACHI","106121","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-11-15T00:00:00.000Z","113747","ocds-0ud2q6-LO-009000980-N12-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.066428252E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV, id=gameros-y-luevano-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.066428252E7","106121",,
"2019-01-24T01:18:06.000Z","2013-02-28T13:00:00.000Z","2013-04-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-20T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[URBANISSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227741]","[{address={countryName=México}, roles=supplier, name=URBANISSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanissa-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N9-2013-351211","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[urbanissa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2013-03-12T13:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","3-H-CF-A-514-W-0-3 URBANISSA LO-009000980-N9-2013","[{id=compranet-1620524637144}]","009000980","false","Expirado","3-H-CF-A-514-W-0-3 URBANISSA LO-009000980-N9-2013","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","351211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227741}]","N9 CONSTRUCCIÓN DEL CAMINO NONOAVA-NOROGACHI-ROCHEACHI DEL KM 22+000 - 23+700","351211","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-10-19T00:00:00.000Z","342028","ocds-0ud2q6-LO-009000980-N9-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.056282562E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBANISSA SA DE CV, id=urbanissa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.056282562E7","351211",,
"2019-01-24T01:16:35.000Z","2017-02-02T18:16:00.000Z","2017-04-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CONSTRUCTORA YUKAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062573]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA YUKAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-yukan-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-E6-2017-1400819","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-yukan-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2017-02-21T14:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","MODERNIZACIÓN DEL CAMINO GUACHOCHI – BABORIGAME, EJECUTANDO TRABAJOS DE TERRACERÍAS OBRAS DE DRENAJE Y TRABAJOS DIVERSOS, TRAMO: DEL KM 18+300 AL KM 19+500, EN EL MUNICIPIO DE GUACHOCHI, EN EL ESTADO DE CHIHUAHUA.","[{id=compranet-1620524637144}]","009000980","false","Expirado","MODERNIZACIÓN DEL CAMINO GUACHOCHI – BABORIGAME, EJECUTANDO TRABAJOS DE TERRACERÍAS OBRAS DE DRENAJE Y TRABAJOS DIVERSOS, TRAMO: DEL KM 18+300 AL KM 19+500, EN EL MUNICIPIO DE GUACHOCHI, EN EL ESTADO DE CHIHUAHUA.","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1400819","MX-CPA","MXN","[{datePublished=2017-04-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1400819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062573}]","Modernización del camino Guachochi – Baborigame, ejecutando trabajos de terracer","1400819","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-28T00:00:00.000Z","1263406","ocds-0ud2q6-LO-009000980-E6-2017","false","[{}]","02. Licitación Pública LOPSRM","2.033763423E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA YUKAN SA DE CV, id=constructora-yukan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.033763423E7","1400819","2017-04-04T00:00:00.000Z","active"
