"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-09-08T06:26:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-10-14T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[CONSTRUCCIONES Y SERVICIOS DEL NORESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40333]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS DEL NORESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-servicios-del-noreste-sa-de-cv}]",,"MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N88-2011-94629","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[construcciones-y-servicios-del-noreste-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2011-09-23T11:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","LO-016B00014-N88-2011","[{id=compranet-1620524637144}]","016B00014","false","Expirado","LO-016B00014-N88-2011","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","94629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40333}]","LO-016B00014-N88-2011 (AZTLAN)","94629","true",,"Comisión Nacional del Agua","2011-12-22T00:00:00.000Z","68059","ocds-0ud2q6-LO-016B00014-N88-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.270832781E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y SERVICIOS DEL NORESTE SA DE CV, id=construcciones-y-servicios-del-noreste-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.270832781E7","94629",,,
"2019-11-08T17:40:02.000Z","2012-05-08T06:17:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[CONSTRUCCIONES DYNAMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110786]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES DYNAMO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-dynamo-sa-de-cv}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N23-2012-167941","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[construcciones-dynamo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2012-05-29T13:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","LO-016B00014-N23-2012 (AZTLAN)","[{id=compranet-1620524637144}]","016B00014","false","Expirado","LO-016B00014-N23-2012 (AZTLAN)","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","167941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110786}]","LO-016B00014-N23-2012 (AZTLAN)","167941","true","Mixta","Comisión Nacional del Agua","2012-10-17T00:00:00.000Z","180573","ocds-0ud2q6-LO-016B00014-N23-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.270388485E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES DYNAMO, S.A. DE C.V., id=construcciones-dynamo-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.270388485E7","167941",,,
"2019-11-08T17:40:02.000Z","2012-05-08T06:17:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[PAVIMENTOS Y CONSTRUCCIONES GARCAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110785]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS Y CONSTRUCCIONES GARCAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=pavimentos-y-construcciones-garcan-sa-de-cv}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N22-2012-167932","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[pavimentos-y-construcciones-garcan-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2012-05-29T08:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","LO-016B00014-N22-2012 (AZTLAN)","[{id=compranet-1620524637144}]","016B00014","false","Expirado","LO-016B00014-N22-2012 (AZTLAN)","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","167932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110785}]","LO-016B00014-N22-2012 (AZTLAN)","167932","true","Mixta","Comisión Nacional del Agua","2012-10-17T00:00:00.000Z","180572","ocds-0ud2q6-LO-016B00014-N22-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.260890981E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PAVIMENTOS Y CONSTRUCCIONES GARCAN SA DE CV, id=pavimentos-y-construcciones-garcan-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.260890981E7","167932",,,
"2019-11-08T17:40:02.000Z","2011-06-16T15:56:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[TERRACERIAS Y PREMEZCLADOS MAYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17811]","[{address={countryName=México}, roles=supplier, name=TERRACERIAS Y PREMEZCLADOS MAYO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=terracerias-y-premezclados-mayo}]",,"MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N39-2011-93859","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[terracerias-y-premezclados-mayo]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2011-07-08T07:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","LO-016B00014-N39-2011","[{id=compranet-1620524637144}]","016B00014","false","Expirado","LO-016B00014-N39-2011","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","93859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-93859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17811}]","LO-016B00014-N39-2011","93859","true",,"Comisión Nacional del Agua","2011-12-07T00:00:00.000Z","33037","ocds-0ud2q6-LO-016B00014-N39-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.215293922E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TERRACERIAS Y PREMEZCLADOS MAYO, id=terracerias-y-premezclados-mayo}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.215293922E7","93859",,,
"2019-01-24T01:18:06.000Z","2013-09-17T08:03:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[COMPAÑIA MEXICANA DE DEMOLICIONES Y VOLADURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301372]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA MEXICANA DE DEMOLICIONES Y VOLADURAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=compania-mexicana-de-demoliciones-y-voladuras-sa-de-cv}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N63-2013-430376","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[compania-mexicana-de-demoliciones-y-voladuras-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2013-10-03T08:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","SGIH-OCRB-NL-13-PCP-180-LP","[{id=compranet-1620524637144}]","016B00014","true","Expirado","SGIH-OCRB-NL-13-PCP-180-LP","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","430376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301372}]","LO-016B00014-N63-2013 (TOPO CHICO)","430376","true","Mixta","Comisión Nacional del Agua","2014-03-15T00:00:00.000Z","457203","ocds-0ud2q6-LO-016B00014-N63-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.137029271E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COMPAÑIA MEXICANA DE DEMOLICIONES Y VOLADURAS, S.A. DE C.V., id=compania-mexicana-de-demoliciones-y-voladuras-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.137029271E7","430376",,,
"2019-11-08T17:40:02.000Z","2011-09-08T06:25:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-10-14T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[COMPAÑIA MEXICANA DE DEMOLICIONES Y VOLADURAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40418]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA MEXICANA DE DEMOLICIONES Y VOLADURAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-mexicana-de-demoliciones-y-voladuras}]",,"MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N87-2011-94623","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[compania-mexicana-de-demoliciones-y-voladuras]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2011-09-23T08:30:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","LO-016B00014-N87-2011","[{id=compranet-1620524637144}]","016B00014","false","Expirado","LO-016B00014-N87-2011","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","94623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40418}]","LO-016B00014-N87-2011 (AZTLAN)","94623","true",,"Comisión Nacional del Agua","2011-12-22T00:00:00.000Z","68021","ocds-0ud2q6-LO-016B00014-N87-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.132744173E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COMPAÑIA MEXICANA DE DEMOLICIONES Y VOLADURAS, id=compania-mexicana-de-demoliciones-y-voladuras}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.132744173E7","94623",,,
"2019-11-08T17:40:02.000Z","2012-05-15T07:42:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[CONSORCIO COMERCIAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112896]","[{address={countryName=México}, roles=supplier, name=CONSORCIO COMERCIAL DEL NORTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consorcio-comercial-del-norte-sa-de-cv}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N28-2012-168039","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[consorcio-comercial-del-norte-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2012-06-07T12:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","LO-016B00014-N28-2012 (ANAHUAC)","[{id=compranet-1620524637144}]","016B00014","false","Expirado","LO-016B00014-N28-2012 (ANAHUAC)","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","168039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112896}]","LO-016B00014-N28-2012 (ANAHUAC)","168039","true","Mixta","Comisión Nacional del Agua","2012-11-03T00:00:00.000Z","183671","ocds-0ud2q6-LO-016B00014-N28-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.093173702E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSORCIO COMERCIAL DEL NORTE, S.A. DE C.V., id=consorcio-comercial-del-norte-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.093173702E7","168039",,,
"2019-11-08T17:40:02.000Z","2011-12-13T10:32:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[CONSTRUCCIONES Y SERVICIOS DEL NORESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70720]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS DEL NORESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-servicios-del-noreste-sa-de-cv}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N102-2011-95045","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[construcciones-y-servicios-del-noreste-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2012-01-10T11:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","LO-016B00014-N102-2011","[{id=compranet-1620524637144}]","016B00014","false","Expirado","LO-016B00014-N102-2011","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","95045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70720}]","LO-016B00014-N102-2011 (AZTLAN)","95045","true","Mixta","Comisión Nacional del Agua","2012-05-31T00:00:00.000Z","117665","ocds-0ud2q6-LO-016B00014-N102-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.08952012E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y SERVICIOS DEL NORESTE SA DE CV, id=construcciones-y-servicios-del-noreste-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.08952012E7","95045",,,
"2019-11-08T17:40:02.000Z","2012-05-15T07:40:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[CESAR ALFONSO GARZA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112895]","[{address={countryName=México}, roles=supplier, name=CESAR ALFONSO GARZA MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=cesar-alfonso-garza-martinez}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N27-2012-168000","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[cesar-alfonso-garza-martinez]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2012-06-07T07:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","LO-016B00014-N27-2012 (ANAHUAC)","[{id=compranet-1620524637144}]","016B00014","false","Expirado","LO-016B00014-N27-2012 (ANAHUAC)","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","168000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112895}]","LO-016B00014-N27-2012 (ANAHUAC)","168000","true","Mixta","Comisión Nacional del Agua","2012-11-03T00:00:00.000Z","183668","ocds-0ud2q6-LO-016B00014-N27-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.08001525E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CESAR ALFONSO GARZA MARTINEZ, id=cesar-alfonso-garza-martinez}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.08001525E7","168000",,,
"2019-11-08T17:40:02.000Z","2011-12-13T08:06:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[CONSTRUCCIONES GV DE MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70665]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES GV DE MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-gv-de-monterrey-sa-de-cv}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N101-2011-95040","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[construcciones-gv-de-monterrey-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2012-01-10T09:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","LO-016B00014-N101-2011","[{id=compranet-1620524637144}]","016B00014","false","Expirado","LO-016B00014-N101-2011","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","95040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70665}]","LO-016B00014-N101-2011 (AZTLAN)","95040","true","Mixta","Comisión Nacional del Agua","2012-05-31T00:00:00.000Z","117626","ocds-0ud2q6-LO-016B00014-N101-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.059337511E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES GV DE MONTERREY SA DE CV, id=construcciones-gv-de-monterrey-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.059337511E7","95040",,,
