"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.period.endDate","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:49:58.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-11-05T16:18:26.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000018-0001000001]","609.914605","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","2","CRC","609.914605","Instituto Nacional de Seguros","2020PP-000018-0001000001-432020745300529","[contract]","instituto-nacional-de-seguros","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Tecnológico según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300529","66758.106","66758.106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300529-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000018-0001000001}]","432020745300529","2020PP-000018-0001000001","ocds-rwubve-2020PP-000018-0001000001","[BIENES]","4.071674385E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","4.071674385E7","432020745300529",,"true",,,,,,,"2021-11-05T16:18:26.000Z",,
"2021-11-28T01:49:58.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-02-28T07:15:01.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0008600001]","569.141001","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","8.138716314E7","CRC","569.141001","CONSEJO DE TRANSPORTE PUBLICO","2019LN-000003-0008600001-432020030200001","[contract]","consejo-de-transporte-publico","[central-de-servicios-pc-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","servicio de Sitio alterno que permita contingencia y recuperación ante desastres o siniestros que causen interrupción en los servicios por el Dpto de TI del CTP","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432020030200001","71504","71504","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0008600001}]","432020030200001","2019LN-000003-0008600001","ocds-rwubve-2019LN-000003-0008600001","[SERVICIOS]","4.069585814E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","8.138716314E7","https://www.sicop.go.cr/index.jsp","buyer","4.069585814E7","432020030200001","2020-02-03T00:00:00.000Z","true","569.141001","143000","USD","USD","143000","569.141001","2021-02-28T07:15:01.000Z",,
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-30T08:48:05.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0012700001]","566.058543","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","44850000","CRC","566.058543","DIRECCION NACIONAL DE CEN-CINAI","2017LA-000006-0012700001-432017000200023","[contract]","direccion-nacional-de-cen-cinai","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE RINCONES TECNOLÓGICOS 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432017000200023","69965.28","69965.28","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0012700001}]","432017000200023","2017LA-000006-0012700001","ocds-rwubve-2017LA-000006-0012700001","[BIENES]","3.960444446E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","44850000","https://www.sicop.go.cr/index.jsp","buyer","3.960444446E7","432017000200023","2017-11-22T00:00:00.000Z","true",,,,,,,"2018-11-30T08:48:05.000Z",,
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-14T16:04:36.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0002000001]","579.131058","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","63900000","CRC","579.131058","Consejo Rector del Sistema de Banca para el Desarrollo","2018LA-000004-0002000001-432018000200041","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE EQUIPO DE COMPUTO PORTATIL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432018000200041","68040","68040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0002000001}]","432018000200041","2018LA-000004-0002000001","ocds-rwubve-2018LA-000004-0002000001","[BIENES/SERVICIOS]","3.940407719E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","63900000","https://www.sicop.go.cr/index.jsp","buyer","3.940407719E7","432018000200041",,,,,,,,,"2021-09-14T16:04:36.000Z",,
"2021-11-28T01:38:18.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-09-08T15:27:29.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001227-0000400001]","541.995985","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","4.471466876E7","CRC","541.995985","Instituto Costarricense de Electricidad","2014CD-001227-0000400001-432014521000972","[contract]","instituto-costarricense-de-electricidad","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencia VMware vSphere con Operations Management Enterprise Plus, para servidor Blade, No. VS5-OEPL-C","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000972","72560","72560","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000972-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001227-0000400001}]","432014521000972","2014CD-001227-0000400001","ocds-rwubve-2014CD-001227-0000400001","[BIENES]","3.932722867E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","4.471466876E7","https://www.sicop.go.cr/index.jsp","buyer","3.932722867E7","432014521000972",,"true","541.995985","82500","USD","USD","82500","541.995985",,,
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-23T15:54:11.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0018700001]","601.77775","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","40450000","CRC","601.77775","COLEGIO UNIVERSITARIO DE CARTAGO","2020LA-000010-0018700001-432020011600291","[contract]","colegio-universitario-de-cartago","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS DE COMPUTO PARA LABORATORIO ACÁDEMICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600291","65130.08","65130.08","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600291-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0018700001}]","432020011600291","2020LA-000010-0018700001","ocds-rwubve-2020LA-000010-0018700001","[BIENES]","39193833","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","40450000","https://www.sicop.go.cr/index.jsp","buyer","39193833","432020011600291",,,,,,,,,"2020-12-23T15:54:11.000Z",,
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-06T07:58:24.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0058700001]","610.703842","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","4544000","CRC","610.703842","CONSEJO DE SEGURIDAD VIAL","2020LA-000011-0058700001-432020001100253","[contract]","consejo-de-seguridad-vial","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo (Computadoras de escritorio, portátiles, tabletas, escaner, monitores,ups)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100253","62356.225","62356.225","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100253-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0058700001}]","432020001100253","2020LA-000011-0058700001","ocds-rwubve-2020LA-000011-0058700001","[BIENES]","3.808118618E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","4544000","https://www.sicop.go.cr/index.jsp","buyer","3.808118618E7","432020001100253",,"true",,,,,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-07T09:30:55.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0015800001]","599.554149","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","3599277.14","CRC","599.554149","INSTITUTO NACIONAL DE LAS MUJERES","2018LA-000016-0015800001-432018002200089","[contract]","instituto-nacional-de-las-mujeres","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO PARA EL INAMU","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432018002200089","62338","62338","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002200089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0015800001}]","432018002200089","2018LA-000016-0015800001","ocds-rwubve-2018LA-000016-0015800001","[BIENES]","3.737500654E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","3599277.14","https://www.sicop.go.cr/index.jsp","buyer","3.737500654E7","432018002200089","2018-12-06T00:00:00.000Z","true","599.879523","6000","USD","USD","6000","599.879523",,,
"2021-11-28T01:39:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-07-13T09:49:51.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000757-0000400001]","532.99412","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","49000000","CRC","532.99412","Instituto Costarricense de Electricidad","2015CD-000757-0000400001-432015521000706","[contract]","instituto-costarricense-de-electricidad","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMPUTADORAS PORTÁTILES 3030-0023-2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000706","70079.21","70079.21","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000706-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000757-0000400001}]","432015521000706","2015CD-000757-0000400001","ocds-rwubve-2015CD-000757-0000400001","[BIENES]","3.735180686E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","49000000","https://www.sicop.go.cr/index.jsp","buyer","3.735180686E7","432015521000706",,,,,,,,,,,
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-27T14:55:51.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0003200001]","583.308579","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","50000000","CRC","583.308579","Municipalidad de Carrillo","2019LA-000002-0003200001-432019002300011","[contract]","municipalidad-de-carrillo","[central-de-servicios-pc-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO EQUIPO Y PROGRAMAS COMPUTO PARA INFRAESTRUCTURA DE TECNOLOGÍAS DE INFORMACIÓN Y COMUNICACION MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300011","62352","62352","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0003200001}]","432019002300011","2019LA-000002-0003200001","ocds-rwubve-2019LA-000002-0003200001","[SERVICIOS]","3.637045652E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","3.637045652E7","432019002300011","2019-06-19T00:00:00.000Z","true",,,,,,,"2023-06-27T14:55:51.000Z","Carrillo","Guanacaste"
"2021-11-28T01:40:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-06-22T15:42:22.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0006900002]","547.311666","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","3.32178792E7","CRC","547.311666","MINISTERIO DE JUSTICIA Y PAZ","2016LA-000002-0006900002-432016000200010","[contract]","ministerio-de-justicia-y-paz","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Servidores y Unidad de almacenamiento de datos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432016000200010","65545","65545","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0006900002}]","432016000200010","2016LA-000002-0006900002","ocds-rwubve-2016LA-000002-0006900002","[BIENES]","3.587354315E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","3.32178792E7","https://www.sicop.go.cr/index.jsp","buyer","3.587354315E7","432016000200010","2016-06-15T00:00:00.000Z","true",,,,,,,"2019-06-22T15:42:22.000Z",,
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-24T11:17:21.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0005900001]","581.615273","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","6.31495875E7","CRC","581.615273","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020LA-000007-0005900001-432020000400080","[contract]","junta-administrativa-del-registro-nacional","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Derecho a soporte y nuevas versiones de las licencias VMware","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400080","60148.668","60148.668","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0005900001}]","432020000400080","2020LA-000007-0005900001","ocds-rwubve-2020LA-000007-0005900001","[BIENES]","3.498338396E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","6.31495875E7","https://www.sicop.go.cr/index.jsp","buyer","3.498338396E7","432020000400080",,"true",,,,,,,"2021-07-24T11:17:21.000Z",,
"2021-11-28T01:38:18.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-09-01T07:44:37.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001178-0000400001]","539.686841","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","35463600","CRC","539.686841","Instituto Costarricense de Electricidad","2014CD-001178-0000400001-432014521000937","[contract]","instituto-costarricense-de-electricidad","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición Equipo de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000937","64066.367","64066.367","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000937-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001178-0000400001}]","432014521000937","2014CD-001178-0000400001","ocds-rwubve-2014CD-001178-0000400001","[BIENES]","3.457577522E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","35463600","https://www.sicop.go.cr/index.jsp","buyer","3.457577522E7","432014521000937",,,,,,,,,,,
