"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-21T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2005-12-21T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[RA COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=186/2005&vv_provsino=0]","[{roles=supplier, name=RA COMERCIAL, S.A. DE C.V., details={type=company}, id=ra-comercial-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-033-05-186/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[ra-comercial-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Teléfono intersecretarial","[{id=compranet3-1620530467436}]","16101001","Teléfono intersecretarial","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","186/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-186/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=186/2005&vv_provsino=0}]","Teléfono intersecretarial","186/2005","COMISIÓN NACIONAL DEL AGUA","16101001-033-05","ocds-0ud2q6-16101001-033-05","2414946","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RA COMERCIAL, S.A. DE C.V., id=ra-comercial-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2414946","186/2005"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[INGENIERIA, GEOFISICA Y SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-058-08&p_CveDep=16101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIERIA, GEOFISICA Y SISTEMAS, S.A. DE C.V., details={type=company}, id=ingenieria-geofisica-y-sistemas-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-017-08-PE-1740-058-08","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[ingenieria-geofisica-y-sistemas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Plataformas Colectoras de Datos (PCD)","[{id=compranet3-1620530467436}]","16101001","Plataformas Colectoras de Datos (PCD)","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-058-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-058-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-058-08&p_CveDep=16101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Plataformas Colectoras de Datos (PCD)","PE-1740-058-08","COMISIÓN NACIONAL DEL AGUA","16101001-017-08","ocds-0ud2q6-16101001-017-08","2383325.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA, GEOFISICA Y SISTEMAS, S.A. DE C.V., id=ingenieria-geofisica-y-sistemas-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2383325.7","PE-1740-058-08"
"2021-05-09T03:21:07.000Z","2005-08-26T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-08-26T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[COMPASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=042/2005&vv_provsino=0]","[{roles=supplier, name=COMPASA, S.A. DE C.V., details={type=company}, id=compasa-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-008-05-042/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[compasa-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","16101001","Papel bond","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","042/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-042/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=042/2005&vv_provsino=0}]","Plata Coloidal","042/2005","COMISIÓN NACIONAL DEL AGUA","16101001-008-05","ocds-0ud2q6-16101001-008-05","2366158","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPASA, S.A. DE C.V., id=compasa-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2366158","042/2005"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[AUTOMOTRIZ DEL CENTRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-110/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ DEL CENTRO, S. A. DE C. V., details={type=company}, id=automotriz-del-centro-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-021-07-PE-1740-110/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[automotriz-del-centro-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Vehýculos Automotores","[{id=compranet3-1620530467436}]","16101001","Vehýculos Automotores","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-110/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-110/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-110/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","Vehýculos Automotores","PE-1740-110/2007","COMISIÓN NACIONAL DEL AGUA","16101001-021-07","ocds-0ud2q6-16101001-021-07","2341250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ DEL CENTRO, S. A. DE C. V., id=automotriz-del-centro-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2341250","PE-1740-110/2007"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[AUTOPOLANCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PE-0300-88/2010&vv_provsino=0]","[{roles=supplier, name=AUTOPOLANCO, S.A. DE C.V., details={type=company}, id=autopolanco-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-019-10-PE-0300-88/2010","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[autopolanco-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Automóvil sedan 2 puertas","[{id=compranet3-1620530467436}]","16101001","Automóvil sedan 2 puertas","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-0300-88/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0300-88/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PE-0300-88/2010&vv_provsino=0}]","LICITACION PUBLICA NACIONAL No. 16101001-019-10 CAMION TANQUE CISTERNA, TRACTO CAMION Y CAMION 6X4 CON GRUA","PE-0300-88/2010","COMISIÓN NACIONAL DEL AGUA","16101001-019-10","ocds-0ud2q6-16101001-019-10","2340517.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPOLANCO, S.A. DE C.V., id=autopolanco-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2340517.2","PE-0300-88/2010"
"2021-05-09T03:21:07.000Z","2007-12-14T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-12-14T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CONSULTORIA ULTRA GC DE MýXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PE-1740-135/2007&vv_provsino=0]","[{roles=supplier, name=CONSULTORIA ULTRA GC DE MýXICO, S.C., details={type=company}, id=consultoria-ultra-gc-de-myxico-sc}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-013-07-PE-1740-135/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[consultoria-ultra-gc-de-myxico-sc]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Programas de computadora","[{id=compranet3-1620530467436}]","16101001","Programas de computadora","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-135/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-135/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PE-1740-135/2007&vv_provsino=0}]","Ropa de Seguridad","PE-1740-135/2007","COMISIÓN NACIONAL DEL AGUA","16101001-013-07","ocds-0ud2q6-16101001-013-07","2281845.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA ULTRA GC DE MýXICO, S.C., id=consultoria-ultra-gc-de-myxico-sc}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2281845.6","PE-1740-135/2007"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[GRUPO DISTRIBUIDOR SUPER SERVIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO DISTRIBUIDOR SUPER SERVIC S.A. DE C.V., details={type=company}, id=grupo-distribuidor-super-servic-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-015-05-090/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[grupo-distribuidor-super-servic-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Radiocomunicaciýn","[{id=compranet3-1620530467436}]","16101001","Equipo de Radiocomunicaciýn","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","090/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-090/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Equipo de Radiocomunicaciýn","090/2005","COMISIÓN NACIONAL DEL AGUA","16101001-015-05","ocds-0ud2q6-16101001-015-05","2281800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DISTRIBUIDOR SUPER SERVIC S.A. DE C.V., id=grupo-distribuidor-super-servic-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2281800","090/2005"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CORPORACIÓN QUANTUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075&p_CveDep=16101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORACIÓN QUANTUS, S.A. DE C.V., details={type=company}, id=corporacion-quantus-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-005-02-75","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[corporacion-quantus-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Ropa y Equipo de Seguridad","[{id=compranet3-1620530467436}]","16101001","Ropa y Equipo de Seguridad","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","75","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-75-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075&p_CveDep=16101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Ropa y Equipo de Seguridad","75","COMISIÓN NACIONAL DEL AGUA","16101001-005-02","ocds-0ud2q6-16101001-005-02","2274770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN QUANTUS, S.A. DE C.V., id=corporacion-quantus-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2274770","75"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-CIT-GRM-15-02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=sistemas-e-implementos-empresariales-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-002-02-CNA-CIT-GRM-15-02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[sistemas-e-implementos-empresariales-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipos Periféricos","[{id=compranet3-1620530467436}]","16101001","Equipos Periféricos","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","CNA-CIT-GRM-15-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CIT-GRM-15-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-CIT-GRM-15-02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Equipos Periféricos","CNA-CIT-GRM-15-02","COMISIÓN NACIONAL DEL AGUA","16101001-002-02","ocds-0ud2q6-16101001-002-02","2268318.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V., id=sistemas-e-implementos-empresariales-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2268318.76","CNA-CIT-GRM-15-02"
"2021-05-09T03:21:07.000Z","2004-05-19T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-05-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[UNIVERSAL MOTOR GERATE DE MÉXICO, S.A DE C.V. Y/O UNIMOG DE LA DAIMLERCHRYSLER AG]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=004/2004&vv_provsino=0]","[{roles=supplier, name=UNIVERSAL MOTOR GERATE DE MÉXICO, S.A DE C.V. Y/O UNIMOG DE LA DAIMLERCHRYSLER AG, details={type=company}, id=universal-motor-gerate-de-mexico-sa-de-cv-yo-unimog-de-la-daimlerchrysler-ag}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-002-04-004/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[universal-motor-gerate-de-mexico-sa-de-cv-yo-unimog-de-la-daimlerchrysler-ag]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Camión volteo","[{id=compranet3-1620530467436}]","16101001","Camión volteo","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","004/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=004/2004&vv_provsino=0}]","Equipo de Seguridad","004/2004","COMISIÓN NACIONAL DEL AGUA","16101001-002-04","ocds-0ud2q6-16101001-002-04","2250185.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSAL MOTOR GERATE DE MÉXICO, S.A DE C.V. Y/O UNIMOG DE LA DAIMLERCHRYSLER AG, id=universal-motor-gerate-de-mexico-sa-de-cv-yo-unimog-de-la-daimlerchrysler-ag}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2250185.43","004/2004"
"2021-05-09T03:21:07.000Z","2006-06-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-06-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=083/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE, details={type=company}, id=comercializadora-empresarial-de-bienes-y-servicios-sa-de}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-011-05-083/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[comercializadora-empresarial-de-bienes-y-servicios-sa-de]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Cýmputo y Perifýricos","[{id=compranet3-1620530467436}]","16101001","Equipo de Cýmputo y Perifýricos","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","083/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-083/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=083/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Equipo de Cýmputo y Perifýricos","083/2005","COMISIÓN NACIONAL DEL AGUA","16101001-011-05","ocds-0ud2q6-16101001-011-05","2247213.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE, id=comercializadora-empresarial-de-bienes-y-servicios-sa-de}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2247213.85","083/2005"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[NUEVA AUTOMOTRIZ DE SALAMANCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-119/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NUEVA AUTOMOTRIZ DE SALAMANCA S.A. DE C.V., details={type=company}, id=nueva-automotriz-de-salamanca-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-018-09-PE-1740-119/2009","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[nueva-automotriz-de-salamanca-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACIýN NACIONAL 16101001-018-09 CAMIýN Y VEHýCULOS AUTOMOTORES","[{id=compranet3-1620530467436}]","16101001","LICITACIýN NACIONAL 16101001-018-09 CAMIýN Y VEHýCULOS AUTOMOTORES","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-119/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-119/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-119/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","LICITACIýN NACIONAL 16101001-018-09 CAMIýN Y VEHýCULOS AUTOMOTORES","PE-1740-119/2009","COMISIÓN NACIONAL DEL AGUA","16101001-018-09","ocds-0ud2q6-16101001-018-09","2232409.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA AUTOMOTRIZ DE SALAMANCA S.A. DE C.V., id=nueva-automotriz-de-salamanca-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2232409.62","PE-1740-119/2009"
